sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1236071	7	771950	2	000120919110044857	"2010-09-02 15:16:27"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	1500	7.713	11570	D	5977	M	"Pattiz Family Trust"	0	-20	0	0																C		0	0000		"Westwood One Inc /de/"	WWON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"1166 Avenue of the Americas, 10Th Floor"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919109036375	"2009-07-13 17:08:11"	doc4.xml	4	2009-07-09	0	1	0	000000000000000000	0	"Common Stock"	2009-07-09	M	0	2795	0	0	A	1495417	D	"Pattiz Family Trust"	0	0	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108064645	"2008-12-08 17:25:27"	doc4.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	2785	0	0	A	1200912	D	"Pattiz Family Trust"	0	0	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108039077	"2008-06-26 15:52:25"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common stock"	2008-06-25	P	0	50000	1.1267	56335	A	1198127	I	"Pattiz Family Trust"	0	4	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108024879	"2008-04-21 11:00:52"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common stock"	2008-04-18	P	0	50000	1.64517	82259	A	1148127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108023877	"2008-04-11 15:07:11"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common stock"	2008-04-09	P	0	50000	1.81918	90959	A	1098127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108021030	"2008-04-01 15:11:16"	doc4.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common stock"	2008-03-28	P	0	50000	2.11125	105563	A	1048127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108019886	"2008-03-24 15:44:57"	doc4.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common stock"	2008-03-20	P	0	15930	2.08299	33182	A	998127	I	"Pattiz Family Trust"	1	2	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108018783	"2008-03-18 12:38:05"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common stock"	2008-03-14	P	0	84070	1.96223	164965	A	990530	D		1	9	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919107067513	"2007-12-04 14:44:01"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	2794	0	0	A	906460	D		0	0	0	0																					"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
