sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1781028	4	1705110	4	000170511022000084	"2022-06-28 18:25:23"	wf-form4_165645510913401.xml	4	2022-06-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-06-26	M	0	113895	0	0	A	492164	D		0	30	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	4	1705110	4	000170511021000144	"2021-11-29 21:18:06"	wf-form4_163823867104003.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-11-24	M	0	369276	0	0	A	449717	D		0	459	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	3	1705110	4	000170511021000116	"2021-10-21 16:07:29"	wf-form4_163484683540204.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-10-19	M	0	130468	0	0	A	292332	D		0	81	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	3	1705110	4	000170511021000043	"2021-04-21 18:35:42"	wf-form4_161904452965093.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-04-19	M	0	97463	0	0	A	236727	D		0	70	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911020011798	"2020-12-09 17:40:22"	edgar.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-12-07	S	0	70014	11.85	829666	D	211653	D		0	-25	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911020010627	"2020-10-21 16:34:24"	edgar.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-10-19	M	0	149669	0	0	A	281667	D		0	113	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911020006411	"2020-05-20 19:29:38"	edgar.xml	4/A	2020-05-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-05-08	S	0	260000	7.99313	2078213	D	211653	D		0	-55	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911020005721	"2020-05-11 16:23:59"	edgar.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-05-08	S	0	418444	7.99651	3346090	D	53209	D		0	-89	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911020005004	"2020-04-21 16:49:54"	edgar.xml	4	2020-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-04-19	M	0	279896	0	0	A	471653	D		0	146	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911019011645	"2019-11-12 18:29:56"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2019-11-08	S	0	50000	7.71	385500	D	345398	D		0	-13	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1781028	1	1705110	1	000117911019011155	"2019-10-22 16:33:36"	edgar.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2019-10-19	M	0	244750	0	0	A	396319	D		0	161	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hanrahan Oisin"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
