sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1289660	2	787849	1	000078784907000088	"2007-08-08 10:10:56"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	1600	33.094	52950	D	1098	D	"by Trust"	0	-59	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Joanne C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	2	787849	1	000078784907000032	"2007-02-15 13:10:32"	edgardoc.xml	4	2007-02-13	1	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	1000	38.025	38025	D	1719	D	"by Trust"	0	-37	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	0	0	1		"Former FSVP/Market Manager"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784907000010	"2007-02-06 13:55:18"	edgardoc.xml	4	2007-02-02	1	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	1900	37.8873	71986	D	619	D	"by Trust"	1	-75	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000121	"2006-06-02 14:45:58"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	4200	37.2238	156340	D	619	b		1	-87	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000115	"2006-05-23 14:40:27"	edgardoc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	500	36.18	18090	D	619	b		0	-45	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243344	1	787849	1	000078784906000112	"2006-05-16 09:09:50"	edgardoc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	3000	35.013	105039	D	57637	b		0	-5	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Giampetro Anthony"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000109	"2006-05-15 14:18:43"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	1300	36.5846	47560	D	619	b		1	-68	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289660	2	787849	1	000078784906000046	"2006-03-13 12:33:52"	edgardoc.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	1600	35.4556	56729	D	921	b		0	-63	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Joanne C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289803	1	787849	1	000078784905000087	"2005-07-28 13:09:30"	edgardoc.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Common Stock"	2005-07-27	S	0	1800	35.603	64085	D	153	D	"by Trust"	0	-92	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Blanchard Kathleen O"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Risk Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243381	1	787849	1	000078784904000049	"2004-06-18 14:35:40"	edgardoc.xml	4	2004-06-18	0	1	0	000000000000000000	1	"Common Stock"	2004-06-18	S	0	2000	24.31	48620	D	179	D	"by Trust"	0	-92	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Daniel J"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"First SVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
