sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1307298	1	787849	1	000078784906000113	"2006-05-16 09:10:16"	edgardoc.xml	4	2006-05-14	0	0	0	000000000000000000	0	"Common Stock"	2006-05-14	P	0	500	34.956	17478	A	4445	b		0	13	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Workman Robert L"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784906000050	"2006-03-17 10:47:11"	edgardoc.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	300	36.0133	10804	A	5480	b		0	6	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784906000048	"2006-03-13 14:21:00"	edgardoc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	200	35.9452	7189	A	5180	b	"by Spouse"	0	4	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784906000039	"2006-02-23 09:31:16"	edgardoc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	200	37.13	7426	A	4980	b		0	4	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307298	1	787849	1	000078784905000134	"2005-11-29 10:57:29"	edgardoc.xml	4/A	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	400	34.8	13920	A	1920	D		0	26	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Workman Robert L"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307298	1	787849	1	000078784905000130	"2005-11-21 10:06:21"	edgardoc.xml	4	2005-11-21	0	0	0	000000000000000000	1	"Common Stock"	2005-11-21	P	0	500	38.007	19004	A	3920	D	"by Son,by Spouse"	0	15	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Workman Robert L"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321547	1	787849	1	000078784905000128	"2005-11-18 14:29:32"	edgardoc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	780	35.3	27534	A	4780	M	"by Spouse"	0	20	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Muller George D"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258809	1	787849	1	000078784905000115	"2005-11-04 15:05:24"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	13491	37.06	499976	A	28491	D		0	90	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Marrazzo Samuel"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307241	1	787849	1	000078784905000114	"2005-11-04 15:05:09"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	1	"Common Stock"	2005-11-03	P	0	2698	37.06	99988	A	4060	D		0	198	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Bartolomei James E"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093394	1	787849	1	000078784905000111	"2005-11-04 14:51:10"	edgardoc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	18887	37.06	699952	A	238269	I	"by Spouse,by Trust"	0	9	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Hofing Sidney"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
