sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1267544	2	787849	1	000078784907000128	"2007-10-18 10:43:08"	edgardoc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	M	0	6000	10.9375	65625	A	9679	M	"by Spouse,by Trust"	0	163	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Gray Brian"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Retail Admin, Marketing"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243342	2	787849	1	000078784907000126	"2007-10-18 09:55:10"	edgardoc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	M	0	47361	14.7789	699944	A	102391	D	"by Spouse,by Trust"	0	86	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Destribats Jay G"	"2465 Kuser Road"		Hamilton	NJ	08690		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329032	1	787849	1	000078784907000120	"2007-10-03 09:39:44"	edgardoc.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	8000	19.18	153440	A	8327	D	"by Trust"	0	2446	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Dietzler Edward J"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Capital Markets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243340	1	787849	1	000078784907000118	"2007-10-02 14:18:38"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	2	"Common Stock"	2007-09-26	M	0	6000	21.75	130500	A	40443	D	"by Managed Account,by Spouse"	0	17	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Basolis Elbert G Jr"	"2465 Kuser Road"		Hamilton	NJ	08690		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243365	1	787849	1	000078784907000104	"2007-08-24 10:36:21"	edgardoc.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	M	0	2000	10.9375	21875	A	6387	D	"by Trust"	0	46	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Hall Howard N"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Investment Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243353	9	787849	1	000078784907000102	"2007-08-24 09:02:53"	edgardoc.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	M	0	25000	29.8	745000	A	180063	D	"As Custodian,by Spouse"	0	16	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Tylus F Kevin"	"2465 Kuser Road"		Hamilton	NJ	08690		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243384	2	787849	1	000078784907000096	"2007-08-20 12:39:46"	edgardoc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	123781	13.6131	1685038	A	367467	D	"Indirect,by Son,by Spouse,by Trust"	0	51	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Ryan Patrick M"	"2465 Kuser Road"		Hamilton	NJ	08690		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289660	2	787849	1	000078784907000088	"2007-08-08 10:10:56"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	1600	33.094	52950	D	1098	D	"by Trust"	0	-59	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Joanne C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289660	2	787849	1	000078784907000088	"2007-08-08 10:10:56"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	1600	10.5	16800	A	1098	D	"by Trust"	0	-319	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Odonnell Joanne C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243365	1	787849	1	000078784907000078	"2007-06-15 12:18:59"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	2000	10.9375	21875	A	4387	D	"by Trust"	0	84	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"Hall Howard N"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Investment Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
