sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1222716	8	1405495	8	000120919123035816	"2023-06-09 16:19:44"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1030	86.17	88755	D	29640	D		0	-3	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222716	8	1405495	2	000120919122034827	"2022-06-07 16:08:06"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	814	66.83	54400	D	28441	D		0	-3	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1222716	13	1579910	1	000110465921079008	"2021-06-09 20:59:15"	tm2119308-3_4seq1.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	26448	0	0	A	73512	D		0	56	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Rankin Jean F"	"C/O Resonant Inc. 10900 Stonelake Blvd.,"	"Suite 100, Office 02-130"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	77	1222716	8	1405495	2	000120919121039209	"2021-06-09 16:55:49"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1086	83.24	90399	D	26328	D		0	-4	0																						"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222716	8	1405495	2	000120919120042367	"2020-07-14 16:36:29"	doc4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	969	56.22	54477	D	25072	D		0	-4	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1222716	11	1579910	1	000110465920072143	"2020-06-10 20:02:24"	a4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	18400	0	0	A	47064	D		0	64	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Rankin Jean F"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	11	1579910	1	000110465919039539	"2019-07-08 13:30:34"	a4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	12000	0	0	A	28664	D		0	72	0	0																C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Rankin Jean F"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	11	1579910	1	000110465919035151	"2019-06-12 20:40:31"	a4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	4664	0	0	A	16664	D		0	39	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Rankin Jean F"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	77	1222716	8	1405495	2	000120919119034357	"2019-06-04 16:51:51"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	680	64.84	44091	D	20238	D		0	-3	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1222716	10	1579910	1	000110465918044021	"2018-07-05 16:16:18"	a4.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	M	0	12000	0	0	A	12000	D		0	32767	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Rankin Jean F"	"C/o Resonant Inc."	"110 Castilian Drive, Suite 100"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	77	1222716	8	1405495	2	000120919118038317	"2018-06-18 16:29:36"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	650	85.1	55315	D	20881	D		0	-3	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222716	8	1405495	2	000120919117039170	"2017-06-12 16:30:08"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	950	84.35	80133	D	17775	D		0	-5	0																	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1222716	8	1405495	2	000120919116127742	"2016-06-14 16:55:19"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	950	58.36	55442	D	18689	D		0	-5	14949	0	0	0	0	-3	24	46		-2	-1	4	2	11	18	-1	25	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Rankin Jean F"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1222716	9	703360	2	000124970114000051	"2014-03-04 17:43:13"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	35073	0	0	A	250024	D		0	16	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970114000008	"2014-01-28 16:26:18"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	100000	10.23	1023000	A	226967	D		0	79	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970114000008	"2014-01-28 16:26:18"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	97265	11.01	1070888	D	226967	D		0	-30	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970113000105	"2013-05-06 16:46:03"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	35937	6.8208	245119	D	224232	D		0	-14	13168	1	1	1	0	-7	1	12	13	1	6	8	10	5	21	36	73	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970113000052	"2013-03-05 18:00:28"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	23278	0	0	A	210759	D		0	12	17897	3	0	0	-3	0	3	6	23	2	-1	-7	-4	2	11	35	75	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
