sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221555	2	1078075	1	000089924317014344	"2017-05-25 16:15:22"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	5400	35.8754	193727	D	17732	D		0	-23	0																	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	5	1166388	118	000116638817000020	"2017-04-06 16:25:35"	wf-form4_149151031965315.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	2800	42.57	119196	D	33826	D		0	-8	25023	-2	-1	-1	-3	-4				-4	5	2	12	14	13	23	-34	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"		"26871 Wyndhurst Court, No. 201"	"Bonita Springs,"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000089924316029591	"2016-09-21 16:30:26"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common Stock"	2016-09-20	M	0	3113	0	0	A	23132	D		0	16	20070	1	3	3	1	2	16	30		-3	1	-6	3	17	32	-24	-38	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000089924315005290	"2015-09-23 16:17:28"	doc4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	2640	0	0	A	20019	D		0	15	32767	0	0	0	-5	1	-19	-42	-22	-3	0	4	-7	-4	-17	-20	43	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000089924315004354	"2015-09-02 16:15:26"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	11000	35.5702	391272	D	17379	D		0	-39	32767	1	1	1	2	-1	-6	-42	-17	-6	-9	-10	-10	-12	-12	-25	42	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	4	1166388	118	000116638815000002	"2015-01-12 18:56:16"	wf-form4_142110696560058.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	6000	37.99	227940	A	27848	D		0	27	20563	-1	0	0	-2	-1	12	10	-30	0	-4	-4	-7	5	18	24	83	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	4	1166388	118	000116638815000002	"2015-01-12 18:56:16"	wf-form4_142110696560058.xml	4	2015-01-08	0	1	0	000000000000000000	2	"Common Stock"	2015-01-08	S	0	2454	56.49	138626	D	27848	D		0	-8	20563	-1	0	0	-2	-1	12	10	-30	0	-4	-4	-7	5	18	24	83	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000120919114057314	"2014-09-10 17:00:56"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	3486	0	0	A	28379	D		0	14	7545	2	0	0	-3	-7	-22	-13	-23	1	2	1	5	13	22	86	87	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	3	1166388	118	000117911014000877	"2014-01-13 17:28:03"	edgar.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	6000	31.78	190680	A	20059	D		0	43	18929	-2	1	1	6	1	-1	8	24	-1	7	12	21	23	26	48	70	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"	"26891 Wyndhurst Court, No. 101"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	2	1078075	1	000118143113046829	"2013-08-28 18:20:18"	rrd389293.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	0	3725	0	0	A	24893	D		0	18	4794	0	1	1	-1	5	17	52	82	-3	-2	-6	-6	4	-1	6	108	C		0	0000		"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Demarines Victor"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	3	1166388	118	000117911012014234	"2012-09-18 16:40:31"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	5000	19.83	99150	A	5103	D		0	4854	6146	0	-1	-1	0	0	3	26	37	0	-2	-2	0	0	-4	-6	11	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"	"26891 Wyndhurst Court, No. 101"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221555	3	1166388	118	000117911012014234	"2012-09-18 16:40:31"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	5000	28.3	141500	D	5103	D		0	-49	6146	0	-1	-1	0	0	3	26	37	0	-2	-2	0	0	-4	-6	11	C		0	0000		"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Demarines Victor"	"26891 Wyndhurst Court, No. 101"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
