sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1244798	6	1002590	5	000089924322019355	"2022-05-24 13:43:21"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Units"	2022-05-23	P	0	5000	9.24	46200	A	43390	D		0	13	0	0																					"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924320013090	"2020-05-14 16:32:20"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Units"	2020-05-14	P	0	2000	7.32	14640	A	38390	D		0	5	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924320004452	"2020-02-13 14:14:47"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Units"	2020-02-11	P	0	3500	9.21	32235	A	36390	D		0	11	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924318022570	"2018-08-16 16:30:47"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Units"	2018-08-16	P	0	4000	9.42	37680	A	32890	D		0	14	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924318022452	"2018-08-15 13:30:28"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Units"	2018-08-14	P	0	5000	9.3979	46990	A	28890	D		0	21	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	5	1002590	1	000124479816000002	"2016-05-12 12:35:48"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"COMMON UNITS"	2016-05-12	P	0	2000	8.7488	17498	A	23890	D		0	9	483	0	1	1	1	-1	4	12		-1	1	2	5	20	11	22	42	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"9 West Broad Street, Suite 310"		Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	4	1002590	1	000129082912000005	"2012-05-14 09:19:02"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Units"	2012-05-11	P	0	1500	3.948	5922	A	21690	D		0	7	351	0	1	1	-3	0	8	7	33	4	4	3	-3	-8	-16	-24	3	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	4	1002590	1	000124479812000001	"2012-02-17 12:50:14"	primary_doc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Units"	2012-02-17	P	0	6000	4.55	27300	A	20190	D		0	42	771	0	2	3	5	-5	-11	0	11	5	1	-1	-6	-7	-9	-10	15	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	4	1002590	1	000124479809000001	"2009-02-27 14:21:20"	primary_doc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Units"	2009-02-27	P	0	10000	2.51	25100	A	12125	D		0	471	374	0	1	-3	0	5	40	42	80	0	-2	2	15	42	-3	-20	-29	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"2187 Atlantic St"		Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	3	1002590	3	000116923204002674	"2004-05-07 12:52:11"	d04-59526_ex.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-05-06	S	0	2500	20.82	52050	D	0	D		0	-100	0	0																U		0	0000		"Star Gas Partners LP"	NYSE	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	96902		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	2	1002590	2	000116923204001415	"2004-02-27 10:12:17"	d04-58583_ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Senior Subordinated Units"	2004-02-25	S	0	2500	21.58	53950	D	2500	D		0	-50	0	0																U		0	0000		"Star Gas Partners LP"	SGH	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Gas Partners LP"	"2187 Atlantic St"	Stamford	CT	06902		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
