sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1534150	1	874766	5	000122520817004089	"2017-02-22 16:04:42"	doc4.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Common Stock"	2017-02-20	M	0	10159	0	0	A	61760	D		0	20	32767	0	0	0	0	-1				1	3	0	2	5	23	17	22	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520816028030	"2016-02-24 18:09:28"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	57972	0	0	A	51251	D		0	-863	32767	0	2	2	4	10	7	-3	19	0	8	6	2	-9	-10	3	26	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815015021	"2015-07-02 16:21:32"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	20000	19.23	384600	A	18086	D		0	-1045	32767	0	0	0	-2	8	4	0	3	5	4	4	5	6	5	24	47	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815015021	"2015-07-02 16:21:32"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	2	"Common Stock"	2015-07-01	S	0	39240	43.3828	1702341	D	18086	D		0	-68	32767	0	0	0	-2	8	4	0	3	5	4	4	5	6	5	24	47	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815011245	"2015-05-05 16:04:02"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	20000	19.23	384600	A	37253	D		0	116	32767	0	-1	-1	1	2	18	13	10	0	0	-3	-4	5	7	18	50	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815011245	"2015-05-05 16:04:02"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	2	"Common Stock"	2015-05-01	S	0	23803	41.1305	979029	D	37253	D		0	-39	32767	0	-1	-1	1	2	18	13	10	0	0	-3	-4	5	7	18	50	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815009505	"2015-04-03 16:34:13"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	15440	41.753	644666	D	41056	D		0	-27	32767	0	-1	-1	1	-2	4	10	11	-1	-2	0	2	2	17	19	76	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815005472	"2015-02-24 17:15:06"	doc4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	55986	0	0	A	81526	D		0	219	32767	0	-1	-1	0	4	2	14	3	0	2	4	1	1	14	22	80	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815002983	"2015-02-04 16:08:43"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	20000	19.23	384600	A	25539	D		0	361	32767	0	1	1	2	4	4	21	0	0	-1	-2	-6	1	17	25	63	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1534150	1	874766	5	000122520815002983	"2015-02-04 16:08:43"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	23803	38.93	926651	D	25539	D		0	-48	32767	0	1	1	2	4	4	21	0	0	-1	-2	-6	1	17	25	63	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Rupp Robert"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
