sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1029492	3	57528	1	000102949210000002	"2010-02-25 16:58:12"	primary_doc.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	4000	10.5	42000	A	285729	D	"By wife,As custodian for grandchildren,A"	0	1	3096	-1	-1	-1	-4	3	-14	1	-3	-1	3	0	-6	-8	-10	2	40	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	1	000102949210000002	"2010-02-25 16:58:12"	primary_doc.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	4000	22.1142	88457	D	285729	D	"By wife,As custodian for grandchildren,A"	0	-1	3096	-1	-1	-1	-4	3	-14	1	-3	-1	3	0	-6	-8	-10	2	40	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	3	000102949209000005	"2009-12-09 14:00:30"	primary_doc.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	2000	24.4189	48838	D	285729	D	"By wife,As custodian for grandchildren,A"	0	-1	2492	0	2	2	4	0	-10	-22	8	1	2	-3	-9	-7	14	23	25	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	3	000102949209000001	"2009-03-16 16:03:40"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	M	0	4000	13.875	55500	A	284729	D	"By wife,As custodian for grandchildren,A"	0	1	7494	-2	3	3	0	1	11	36	14	-5	-13	-7	8	-1	-7	15	8	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	3	000102949209000001	"2009-03-16 16:03:40"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	1	"Common Stock"	2009-03-12	S	0	4000	20.5263	82105	D	284729	D	"By wife,As custodian for grandchildren,A"	0	-1	7494	-2	3	3	0	1	11	36	14	-5	-13	-7	8	-1	-7	15	8	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	3	000139977508000045	"2008-06-16 12:25:57"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	7600	22.1069	168012	D	284729	D	"By wife,As custodian for grandchildren,A"	1	-3	3353	0	-1	-3	-6	-13	0	-8	0	1	7	10	7	26	11	-7	10	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-30	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	1	000139977507000001	"2007-05-18 11:02:22"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	4	"Common Stock"	2007-05-16	S	0	200	21.9	4380	D	290329	I	"By wife,As custodian for grandchildren,A"	0	0	3873	0	1	3	3	13	17	-8	-2	-2	-6	-5	9	14	18	-8	32	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	1	000102949207000003	"2007-03-13 16:12:59"	primary_doc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	4000	18	72000	A	289529	D	"By wife,As custodian for grandchildren,A"	0	1	4281	-2	1	1	2	4	25	13	-9	2	0	0	-3	3	-8	-2	43	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	1	000102949207000003	"2007-03-13 16:12:59"	primary_doc.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	4000	20	80000	D	289529	D	"By wife,As custodian for grandchildren,A"	0	-1	4281	-2	1	1	2	4	25	13	-9	2	0	0	-3	3	-8	-2	43	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1029492	3	57528	1	000102949207000002	"2007-02-21 15:12:11"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	40500	19.9969	809876	D	289529	D	"By wife,As custodian for grandchildren,A"	1	-12	3584	0	0	0	-2	2	12	28	-12	5	-6	-3	1	6	-14	1	27	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Van Every Salem Lance"	"8903 Longview Club Drive"		Waxhaw	NC	28173		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
