sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1244639	3	937941	1	000093794109000012	"2009-06-12 17:29:07"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	0	COMMON	2009-06-10	M	0	17643	2.84	50106	A	8100	D		0	-185	480	-2	-2	-2	-1	-7	-6	-20	-38	3	-4	16	21	131	93	-40	-32	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W. 190Th Street"	"Suite 201"	Torrance	CA	90504		0	1	0	0	"EVP - Consumer"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	3	937941	1	000093794109000012	"2009-06-12 17:29:07"	primary_doc.xml	4	2009-06-10	0	1	0	000000000000000000	1	COMMON	2009-06-10	S	0	17643	7.4785	131943	D	8100	D		0	-69	480	-2	-2	-2	-1	-7	-6	-20	-38	3	-4	16	21	131	93	-40	-32	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W. 190Th Street"	"Suite 201"	Torrance	CA	90504		0	1	0	0	"EVP - Consumer"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794108000025	"2008-06-06 16:03:51"	dev165.xml	4	2008-06-05	0	0	0	000000000000000000	0	COMMON	2008-06-05	S	0	3600	13.3244	47968	D	8100	D		0	-31	1538	-6	2	1	1	6	-28	-62	-36	4	10	1	12	89	25	10	117	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794108000024	"2008-06-06 16:03:20"	dev162.xml	4	2008-06-04	0	1	0	000000000000000000	0	COMMON	2008-06-04	M	0	15086	0.65	9806	A	11700	D		1	-446	1538	-6	2	1	1	6	-28	-62	-36	4	10	1	12	89	25	10	117	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794108000024	"2008-06-06 16:03:20"	dev162.xml	4	2008-06-04	0	1	0	000000000000000000	1	COMMON	2008-06-04	S	0	11486	13.1572	151123	D	11700	D		1	-50	1538	-6	2	1	1	6	-28	-62	-36	4	10	1	12	89	25	10	117	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794107000021	"2007-06-19 16:29:44"	dev142.xml	4	2007-06-15	0	1	0	000000000000000000	0	COMMON	2007-06-15	M	0	7500	0.75	5625	A	8100	D		0	1250	1508	4	-5	-6	-13	-3	-7	-21	9	8	11	14	15	32	24	117	170	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794104000081	"2004-11-29 19:12:28"	dev106.xml	4	2004-11-24	0	1	0	000000000000000000	0	COMMON	2004-11-24	M	0	25000	1.5925	39813	A	600	D		1	-102	7928	2	-4	-4	-8	-13	-49	-53	-52	18	11	37	76	83	51	90	607	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794104000081	"2004-11-29 19:12:28"	dev106.xml	4	2004-11-24	0	1	0	000000000000000000	1	COMMON	2004-11-24	S	0	25000	25.0105	625263	D	600	D		1	-98	7928	2	-4	-4	-8	-13	-49	-53	-52	18	11	37	76	83	51	90	607	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794104000068	"2004-11-12 19:41:30"	dev91.xml	4	2004-11-10	0	1	0	000000000000000000	0	COMMON	2004-11-10	M	0	7500	1.5925	11944	A	600	D		0	-109	4159	7	7	8	-2	5	-24	-49	-44	9	22	40	28	67	27	64	555	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244639	2	937941	1	000093794104000068	"2004-11-12 19:41:30"	dev91.xml	4	2004-11-10	0	1	0	000000000000000000	1	COMMON	2004-11-10	S	0	7500	20	150000	D	600	D		0	-93	4159	7	7	8	-2	5	-24	-49	-44	9	22	40	28	67	27	64	555	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Devries Daniel J"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		0	1	0	0	"Exec V.P of Marketing"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
