sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1288227	1	906465	1	000090646517000003	"2017-01-30 19:45:18"	edgardoc.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	800	16.85	13480	A	97292	D	"by Corporation,by Daughter,by IRA,by Man"	0	1	2027	-2	0	0	4	4	9			1	2	1	2	34	44	92	143	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	3	906465	1	000090646516000067	"2016-01-06 18:24:11"	edgardoc.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	1100	18.4255	20268	A	94568	D	"by Corporation,by Daughter,by IRA,by Man"	0	1	787	-1	-2	-2	-3	-4	-1	16	82	-4	-3	2	-1	11	8	33	38	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	2	906465	1	000090646515000049	"2015-05-15 17:14:10"	edgardoc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	6000	18.25	109500	A	94302	M	"by Daughter,by Son,by Corporation,by IRA"	0	7	880	-1	2	2	4	6	3	14	26	4	15	11	16	18	16	23	35	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646513000043	"2013-05-09 16:55:43"	edgardoc.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	150	13.33	2000	A	68658	D	"by Daughter,by IRA,by Managed Account,by"	0	0	74	3	0	0	-3	-2	0	12	10	-4	-5	-4	-6	-6	3	33	77	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646512000049	"2012-04-23 15:26:35"	edgardoc.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	150	11.5	1725	A	64764	D	"by Daughter,by IRA,by Managed Account,by"	0	0	45	0	-1	-2	2	3	12	24	39	0	5	-4	16	32	29	45	17	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646512000021	"2012-02-06 16:09:56"	edgardoc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	329	9.5	3126	A	60482	I	"by Daughter,by Son,by IRA,by Managed Acc"	0	1	26	3	-4	-4	-2	-1	19	36	69	4	4	8	5	7	0	14	19	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646508000016	"2008-02-13 15:14:28"	edgardoc.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	1975	15	29625	A	47865	I	"by Daughter,by Son,by IRA,by Managed Acc"	0	4	26	0	2	2	3	3	2	-11	-33	1	-4	4	5	-6	-2	-11	-18	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646507000072	"2007-11-13 17:25:57"	edgardoc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	198	15.48	3065	A	43832	I	"by Trust,by Daughter,by IRA,by Managed A"	0	0	27	-4	2	2	3	4	5	4	-9	-2	-3	5	2	7	-10	-12	-21						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646507000071	"2007-11-08 16:58:07"	edgardoc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	300	15.44	4632	A	43634	I	"by Trust,by Daughter,by IRA,by Managed A"	1	1	25	4	0	0	-7	-6	-2	-6	-20	-3	0	7	7	3	-7	-10	-21						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288227	1	906465	1	000090646507000069	"2007-11-05 16:58:29"	edgardoc.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	2802	15.4559	43308	A	43334	I	"by Trust,by Daughter,by IRA,by Managed A"	0	7	27	-2	0	0	2	-1	-5	3	-11	5	10	12	5	1	-5	-5	-18						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Kilmer Mark C"	"2345 Fairhaven Road"		Davenport	IA	52803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
