sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1067838	21	1514705	1	000112760219026809	"2019-08-15 18:44:09"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	15974	5.91	94406	A	15974	I	"By Trust"	0	32767	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Rowe John W"	"1011 Warrenville Road, Suite 600"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
7	117	1067838	23	1378706	3	000137870615000164	"2015-12-10 14:09:20"	wf-form4_144977454938989.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	13487	0.497	6703	A	200842	D		0	7	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000152	"2015-12-09 14:26:25"	wf-form4_144968917443368.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	7927	0.5	3964	A	187355	D		0	4	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000136	"2015-12-04 13:58:36"	wf-form4_144925550556369.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	1456	0.494542	720	A	179428	D		1	1	7	0	6	6	0	-27	-20	-51	-35	-2	-4	11	-8	75	-22	-36	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000122	"2015-12-02 13:58:34"	wf-form4_144908270351249.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	960	0.5	480	A	177972	D		0	1	7	0	0	-6	-4	-37	-27	-46	-35	6	13	0	4	86	-22	-37	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000113	"2015-12-01 12:19:10"	wf-form4_144899034028917.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	1261	0.5	631	A	177012	D		0	1	7	0	4	4	4	-36	-28	-52	-36	-2	6	-6	0	52	-26	-40	-71	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000109	"2015-11-24 11:47:44"	wf-form4_144838365404316.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	5094	0.5	2547	A	175751	D		0	3	8	0	0	-4	2	-29	-33	-51	-41	9	16	-6	-7	46	-28	-31	-70	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000094	"2015-11-12 17:45:22"	wf-form4_144736831253786.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	3672	0.5	1836	A	170657	D		1	2	18	-14	5	4	6	0	-9	-31	-19	2	-7	-4	38	21	-35	-39	-72	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000084	"2015-10-23 14:55:07"	wf-form4_144562649683398.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	6923	0.4994	3457	A	166985	D		0	4	35	0	-3	8	2	-6	-26	-47	-55	6	-4	61	83	43	-30	-44	-66	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000080	"2015-10-21 13:28:26"	wf-form4_144544849551397.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	P	0	21339	0.489197	10439	A	160062	D		1	15	33	0	12	6	16	-6	-40	-44	-54	-11	19	39	52	35	-33	-47	-68	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
