sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1338505	14	1318084	1	000121465921007336	"2021-07-07 16:30:25"	marketforms-53345.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-07-02	M	f	10279	0	0	A	231632	D		0	5	0																						"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"McPherson Scott E"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1813364	3	1318084	1	000121465921006006	"2021-05-27 16:30:59"	marketforms-52954.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-05-26	M	f	7220	0	0	A	4377	D		0	-254	0																						"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Hulett Jennifer"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	5	1318084	1	000121465921005753	"2021-05-20 16:30:35"	marketforms-52861.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-05-18	M	f	3261	0	0	A	128339	D		0	3	0																						"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1210912	8	1318084	1	000121465921005752	"2021-05-20 16:30:30"	marketforms-52860.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-05-18	M	f	3261	0	0	A	47471	D		0	7	0																						"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Colter Gary F"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1338505	14	1318084	1	000121465921001237	"2021-02-03 18:47:07"	marketforms-51336.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-02-01	M	f	9296	0	0	A	227056	D		0	4	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"McPherson Scott E"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1566914	8	1318084	1	000121465921001236	"2021-02-03 18:46:29"	marketforms-51369.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-02-01	M	f	5812	0	0	A	105698	D		0	6	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Hobson Christopher"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1405028	7	1318084	1	000121465921001235	"2021-02-03 18:46:00"	marketforms-51371.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-02-01	M	f	5142	0	0	A	12706	D		0	68	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Murray Christopher M"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553022	7	1318084	1	000121465921001234	"2021-02-03 18:45:29"	marketforms-51373.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-02-01	M	f	5812	0	0	A	123529	D		0	5	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Stein William"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"SVP Enterprise Growth"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219175	6	1318084	1	000121465921001222	"2021-02-03 18:40:59"	marketforms-51370.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-02-01	M	f	5812	0	0	A	47927	D		0	14	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Miller Christopher M"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1841535	1	1318084	1	000121465921000914	"2021-01-28 16:30:10"	marketforms-51298.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Coremark Common Stock"	2021-01-27	S	f	2001	34.56	69155	D	6503	D		0	-24	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Brandon Brian"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		0	1	0	0	"EVP, Chief IT Officer"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
