sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218519	2	714562	1	000141588924008430	"2024-03-19 13:58:07"	form4-03192024_050359.xml	4	2023-11-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-11-16	S	0	420	36.98	15532	D	17262	D		0	-2	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	2	714562	1	000141588923012752	"2023-08-29 16:08:48"	form4-08292023_080841.xml	4	2023-05-31	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-05-31	P	0	1364	32.54	44385	A	17682	D		0	8	0																						"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000071456220000029	"2020-03-03 16:00:28"	wf-form4_158326921154932.xml	4	2020-03-02	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2020-03-02	P	0	550	39.95	21973	A	18118	D		0	3	0																	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000071456219000031	"2019-02-13 10:49:44"	wf-form4_155007296993411.xml	4	2019-02-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2019-02-06	P	0	550	42.5381	23396	A	16892	D		0	3	0	0																C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000071456215000039	"2015-09-01 13:42:43"	wf-form4_144112935403560.xml	4	2015-08-24	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2015-08-24	P	0	725	32.6	23635	A	16092	D		0	5	1300	0	-2	0	0	-2	11	7	27	-1	-1	-1	-6	-3	-1	5	12	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000114420413049786	"2013-09-09 15:36:39"	v354651_4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2013-09-06	P	0	525	30.5	16013	A	15426	D		0	4	563	0	2	3	2	-1	16	14	10	1	1	-3	-10	0	-1	3	17	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000120919112016061	"2012-03-06 15:22:32"	c27789_4x0.xml	4	2012-03-05	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2012-03-05	P	0	307	30.85	9471	A	14901	D		0	2	738	0	-2	-1	3	2	-11	0	6	-3	-8	-10	-9	-4	7	1	16	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000120919111045051	"2011-08-19 17:24:51"	c21755_4x0.xml	4	2011-03-11	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2011-03-11	P	0	59	30.1203	1777	A	29131	D		1	0	903	-2	0	0	4	1	18	21	14	-5	-11	-14	-15	-6	-9	11	-4	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000120919111006980	"2011-02-04 08:31:06"	c11863_4x0.xml	4	2011-02-02	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2011-02-02	P	0	320	31.31	10019	A	13716	D		0	2	611	0	1	2	2	2	3	8	24	-3	-1	-6	-16	3	7	17	-12	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	1	714562	1	000120919110011164	"2010-02-22 17:08:15"	c96176_4x0.xml	4	2010-02-11	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2010-02-11	P	0	661	26.39	17444	A	14057	D		0	5	1442	0	0	0	-1	15	6	2	24	-1	2	-4	-8	-6	-15	-17	-1	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"P.O. Box 1046"		"Terre Haute"	IN	47808		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
