sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1593835	5	1058290	1	000120919119049592	"2019-09-16 15:25:11"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	M	0	1137	0	0	A	18102	D		0	7	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119048142	"2019-09-04 15:42:30"	doc4.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-01	M	0	733	0	0	A	17395	D		0	4	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119041110	"2019-07-03 16:28:24"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	2508	0	0	A	16935	D		0	17	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119037090	"2019-06-14 16:02:58"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	1136	0	0	A	15286	D		0	8	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119034346	"2019-06-04 16:47:13"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-01	M	0	732	0	0	A	14546	D		0	5	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119019388	"2019-03-14 15:59:58"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	M	0	1137	0	0	A	14065	D		0	9	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119016585	"2019-03-05 16:42:23"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	733	0	0	A	13328	D		0	6	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919119001096	"2019-01-03 16:58:04"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-01	M	0	3089	0	0	A	12849	D		0	32	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118062679	"2018-12-14 16:02:33"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-12	M	0	1136	0	0	A	10831	D		0	12	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593835	5	1058290	1	000120919118060968	"2018-12-04 17:25:15"	doc4.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-01	M	0	1559	0	0	A	10096	D		0	18	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gomatam Sumithra"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Pres - Digital Operations"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
