sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1166598	15	1645590	1	000106299324008355	"2024-04-12 17:14:30"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	17390	0	0	A	949466	D		0	2	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1166598	15	1645590	4	000106299323008945	"2023-04-07 21:00:15"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	15118	0	0	A	925396	D		0	2	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Lane Raymond J."	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1166598	15	1645590	4	000106299322009959	"2022-04-07 18:05:50"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	14479	0	0	A	902459	D		0	2	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Lane Raymond J."	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1166598	13	1645590	4	000117970621000041	"2021-04-15 17:46:51"	edgar.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	M	0	24745	0	0	A	880956	D		0	3	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
2	2	1166598	12	1655210	1	000165521020000111	"2020-05-19 18:33:59"	wf-form4_158992762123716.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	78552	132.199	10384525	D	181410	D		1	-30	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Lane Raymond J."	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	127	1166598	11	1645590	4	000117970620000040	"2020-04-02 19:11:20"	edgar.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-04-01	M	0	14444	0	0	A	848038	D		0	2	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1166598	11	1645590	1	000117970619000114	"2019-09-05 18:50:46"	edgar.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	605339	7.81	4727698	A	827797	D		0	272	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
2	2	1166598	12	1655210	1	000165521019000036	"2019-05-08 21:50:32"	wf-form4_155736661671581.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	29442	25	736050	A	256108	M	"By GreatPoint Ventures Innovation Fund L"	0	13	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Lane Raymond J."	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	35	1166598	11	1645590	1	000117970619000053	"2019-04-04 19:00:42"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12777	0	0	A	220697	D		0	6	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	10	1645590	1	000117970618000065	"2018-04-05 21:05:37"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	15351	0	0	A	201099	D		0	8	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	10	1645590	1	000117970617000104	"2017-04-25 21:01:55"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	13499	0	0	A	178330	D		0	8	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	10	1645590	1	000117970617000053	"2017-03-23 19:52:24"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	10253	0	0	A	175084	D		0	6	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	10	1645590	1	000117970616000365	"2016-04-21 16:45:41"	edgar.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	15082	0	0	A	160170	D		0	10	32767	0	0	0	-1	-10	15	24		0	-2	-2	12	45	6			C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	7	47217	1	000117970615000101	"2015-06-04 16:48:04"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	126300	34.1592	4314307	D	145088	D		0	-47	32767	-2	-1	-1	-1	-7	-16	-14	-7	2	-2	2	1	0	-11	3	42	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	7	47217	1	000117970615000075	"2015-04-23 17:03:21"	edgar.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	8770	0	0	A	271388	D		0	3	32767	0	0	0	0	1	-7	-13	-14	3	2	7	3	-13	0	7	77	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	7	47217	1	000117970614000060	"2014-04-24 18:01:13"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	14226	0	0	A	262618	D		0	6	32767	1	-1	-1	3	-1	10	10	6	-1	-2	-6	7	7	36	65	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	9	47217	1	000117970612000076	"2012-06-07 17:42:28"	edgar.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	46400	21.5	997600	A	248392	D		0	23	32767	-1	1	1	-2	-11	-21	-36	15	5	0	1	-10	-8	-20	-36	-50	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	9	47217	1	000117970612000072	"2012-06-04 18:18:10"	edgar.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	179900	22.1658	3987622	A	201992	D		1	814	32767	-1	3	3	6	-4	-20	-38	18	-7	-2	-8	-13	-16	-23	-41	-54	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	9	47217	1	000117970612000049	"2012-04-27 20:28:27"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	6909	0	0	A	22092	D		0	46	32767	0	0	0	-1	-10	-27	-42	-14	2	1	8	2	-11	0	-38	-52	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	9	47217	1	000117970611000174	"2011-11-03 20:47:35"	edgar.xml	4/A	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	15183	25.64	389292	A	15183	D		0	32767	32767	4	1	1	-2	3	9	-9	-48	-7	0	1	14	-20	-36	-40	-44	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1166598	9	47217	1	000117970611000172	"2011-11-03 18:12:37"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	15183	25.64	389292	A	14787	D		0	-3834	32767	4	1	1	-2	3	9	-9	-48	-7	0	1	14	-20	-36	-40	-44	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lane Raymond J."	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1166598	6	1088033	1	000108803308000013	"2008-06-04 17:28:24"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	50000	16.4192	820959	D	55000	I	"By Raymond J. Lane Trust (dtd. 11/2/95)"	0	-48	27830	1	2	2	-2	-10	-12	-26	-17	-2	2	9	26	20	1	-4	17	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Lane Raymond J"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166598	6	1088033	1	000108803308000012	"2008-06-04 17:27:56"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	150000	16.4192	2462875	D	192234	D		0	-44	27830	1	2	2	-2	-10	-12	-26	-17	-2	2	9	26	20	1	-4	17	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Lane Raymond J"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166598	4	1078295	1	000117911004014874	"2004-07-16 19:44:11"	edgar.xml	4	2004-07-15	1	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	31250	2.778	86813	A	119971	D		0	35	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Lane Raymond J"	"C/o Kleiner Perkins Caufield & Byers"	"2750 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
