sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1270859	11	1857853	1	000185785323000123	"2023-09-13 20:02:28"	wk-form4_1694649740.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	6293	4.014	25260	D	914668	D		0	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1863172	1	1857853	1	000185785323000122	"2023-09-13 20:02:06"	wk-form4_1694649715.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	7656	4.014	30731	D	1375865	D		0	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000119	"2023-09-11 19:45:48"	wk-form4_1694475940.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	12670	4.00636	50761	D	920961	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1863172	1	1857853	1	000185785323000118	"2023-09-11 19:45:22"	wk-form4_1694475913.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	14452	4.00636	57900	D	1383521	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000115	"2023-09-07 18:38:07"	wk-form4_1694126278.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	13227	4.12751	54595	D	933631	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1863172	1	1857853	1	000185785323000114	"2023-09-07 18:36:52"	wk-form4_1694126202.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	15087	4.12752	62272	D	1397973	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000108	"2023-09-05 19:23:43"	wk-form4_1693956211.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	6294	4.367	27486	D	946858	D		0	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1863172	1	1857853	1	000185785323000107	"2023-09-05 19:23:10"	wk-form4_1693956178.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	7180	4.367	31355	D	1413060	D		0	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1863172	1	1857853	1	000185785323000102	"2023-08-17 19:01:32"	wk-form4_1692313280.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	6124	4.93396	30216	D	1125356	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000101	"2023-08-17 19:00:28"	wk-form4_1692313219.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2625	4.93396	12952	D	686352	D		1	0	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000098	"2023-08-14 21:17:56"	wk-form4_1692062266.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	2438	5.32684	12987	D	688977	D		1	0	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1863172	1	1857853	1	000185785323000097	"2023-08-14 21:17:23"	wk-form4_1692062233.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	5686	5.31315	30211	D	1131480	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Blosil Dominic"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
