sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1525863	4	1556593	1	000120919121066413	"2021-11-23 16:17:39"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Series D Preferred Shares"	2021-11-23	P	0	4000	25.1815	100726	A	4000	D		0	32767	0																						"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"McGinnis Robert"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591719	8	1556593	1	000120919121027279	"2021-04-19 16:15:32"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	100000	10.1	1010000	A	1195119	D	"By Trust for Children,By Trust for Daugh"	0	9	0																						"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Nierenberg Michael"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1536275	6	1556593	1	000120919120043801	"2020-07-28 08:44:15"	doc4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	P	0	10000	7.7184	77184	A	149158	D		0	7	0	0																C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Tyson Alan L."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919120033678	"2020-06-02 17:50:53"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	3600	7.29227	26252	A	88143	I	"Custodian for Daughter,Custodian for Son"	0	4	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202481	8	1556593	1	000120919120020375	"2020-03-20 09:15:17"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	5.531	55310	A	18865	D		0	113	0	0																C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Lenehan Pamela F"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919120020270	"2020-03-19 16:25:23"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	6.0273	60273	A	88243	D	"Sloves Family Trust,Custodian for Daught"	0	13	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919120020160	"2020-03-19 06:38:30"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2020-03-18	P	0	1000	11	11000	A	1000	D		0	32767	0	0																P	A	0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1536275	6	1556593	1	000120919120019995	"2020-03-18 16:23:36"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	5.01	50100	A	125735	D		0	9	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Tyson Alan L."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1525863	4	1556593	1	000120919120019993	"2020-03-18 16:21:47"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	5.18	51800	A	77451	D		0	15	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"McGinnis Robert"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679934	1	1556593	1	000120919120019992	"2020-03-18 16:20:20"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	5.83	58300	A	78243	D	"Sloves Family Trust,Custodian for Daught"	0	15	0																	C		0	0000		"New Residential Investment Corp."	NRZ	6798	453449660		0004-12-31	67	h	"Sloves Andrew"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
