sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1237816	10	1693256	1	000110465918004038	"2018-01-25 19:13:51"	a4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-23	M	0	1250	0	0	A	842	D		0	-306	0																	C	A	0	0000		"Select Energy Services, Inc."	WTTR	1389	814561945	DE	0004-12-31	13	b	"Wall Douglas James"	"1820 North I-35, P.O. Box 1715"		Gainesville	TX	76241		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919106026638	"2006-05-02 10:30:12"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-05-01	M	0	52475	31.9814	1678222	A	50987			0	-3527	32767	0	3	3	5	3	-4	-15	-1														"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919106026638	"2006-05-02 10:30:12"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	7	"Common Stock, $1.00 Par Value"	2006-05-01	S	0	52475	80.8458	4242383	D	50987			0	-51	32767	0	3	3	5	3	-4	-15	-1														"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919105060328	"2005-12-01 13:09:24"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock $1.00 par value"	2005-11-29	M	0	15600	33.0952	516285	A	82719	D		0	23	32767	0	4	4	5	6	22	55	29	-2	3	6	9	-2	23	37	103	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919105060326	"2005-12-01 13:03:30"	doc4a.xml	4/A	2005-11-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-11-22	M	0	18406	47.8125	880037	A	31468	D		0	141	32767	0	4	4	5	6	22	55	29	-2	3	6	9	-2	23	37	103	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919105060326	"2005-12-01 13:03:30"	doc4a.xml	4/A	2005-11-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2005-11-22	S	0	33978	57.6	1957133	D	31468	D		0	-52	32767	0	4	4	5	6	22	55	29	-2	3	6	9	-2	23	37	103	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919105059708	"2005-11-25 12:08:51"	doc4.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-11-22	M	0	18406	47.8125	880037	A	49874	D		0	58	32767	0	0	-2	2	7	17	45	22	5	10	-1	9	4	28	32	110	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	4	808362	1	000120919105059708	"2005-11-25 12:08:51"	doc4.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2005-11-22	S	0	15572	57.6	896947	D	49874	D		0	-24	32767	0	0	-2	2	7	17	45	22	5	10	-1	9	4	28	32	110	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"1010 Rankin Road"		Houston	TX	77073-4606		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	3	808362	1	000080836204000125	"2004-11-24 14:07:54"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-11-22	M	0	50002	21	1050042	A	26250	D		0	-211	32767	0	1	1	-4	-2	8	4	32	2	5	4	4	14	26	57	43	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"9100 Emmott Road"		Houston	TX	77040-3596		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1237816	3	808362	1	000080836204000125	"2004-11-24 14:07:54"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2004-11-22	S	0	50002	43.596	2179885	D	26250	D		0	-66	32767	0	1	1	-4	-2	8	4	32	2	5	4	4	14	26	57	43	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Wall Douglas James"	"9100 Emmott Road"		Houston	TX	77040-3596		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
