sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1317179	2	896159	2	000118143113041621	"2013-07-29 10:16:25"	rrd386665.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Shares"	2013-07-25	S	0	5738	92.0582	528230	D	60522	D	"By Daughters"	0	-9	32767	0	-1	-1	0	-3	5	2	15	-1	-1	1	5	4	9	38	48	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143113026525	"2013-05-09 14:05:34"	rrd379284.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Shares"	2013-05-08	S	0	3983	92.03	366555	D	56061	D	"By Daughters"	0	-7	32767	0	-1	-1	0	-3	-2	6	13	3	4	4	4	8	20	24	45	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143113025729	"2013-05-07 11:52:47"	rrd378859.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Shares"	2013-05-06	S	0	8363	90.39	755932	D	60044	D	"By Daughters"	0	-12	32767	0	1	2	1	-3	1	7	15	3	1	1	3	8	17	21	41	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143113023374	"2013-04-25 13:20:24"	rrd377579.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Shares"	2013-04-24	S	0	5537	89.59	496060	D	68407	D	"By Daughters"	0	-7	32767	0	0	-1	-1	0	3	10	17	1	1	1	2	6	11	22	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143113013277	"2013-02-28 15:26:28"	rrd372307.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Shares"	2013-02-28	S	0	2069	86.07	178079	D	73944	D	"By Daughters"	0	-3	32767	0	0	0	1	4	4	4	15	-1	-1	0	3	9	17	20	44	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143113013183	"2013-02-28 09:19:15"	rrd372175.xml	4	2013-02-26	0	0	0	000000000000000000	1	"Common Shares"	2013-02-27	S	0	1854	85.16	157887	D	76013	D	"By Daughters"	0	-2	32767	0	0	0	1	4	4	4	15	-1	-1	0	3	9	17	20	44	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143113012919	"2013-02-27 09:37:24"	rrd371903.xml	4	2013-02-25	0	0	0	000000000000000000	1	"Common Shares"	2013-02-26	S	0	2728	85.13	232235	D	79271	D	"By Daughters"	0	-3	32767	0	1	0	2	4	6	7	16	-1	-2	-1	2	7	16	19	39	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	2	896159	2	000118143112042610	"2012-07-30 08:59:19"	rrd351833.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Shares"	2012-07-27	S	0	3000	72.9715	218915	D	84853	D	"By Daughters"	0	-3	32767	0	0	0	0	0	9	16	27	7	3	2	2	-3	7	12	46	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	1	896159	2	000118143111059645	"2011-12-09 16:17:05"	rrd327735.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Shares"	2011-12-09	S	0	500	69.186	34593	D	78431	I	"By Daughters"	0	-1	32767	1	-1	-1	-4	3	4	4	18	-1	4	2	-6	12	5	18	45	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317179	1	896159	2	000118143111031589	"2011-05-20 16:18:17"	rrd312511.xml	4	2011-05-18	0	0	0	000000000000000000	2	"Common Shares"	2011-05-20	S	0	5891	68.8	405301	D	78931	D	"By Daughters"	0	-7	32767	-1	-1	-1	-1	-6	-10	1	7	2	1	3	5	10	19	42	70	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Cusumano Robert"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
