sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1523797	2	1418862	1	000120919114021953	"2014-03-19 18:25:07"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-13	M	0	37649	0	0	A	108348	D		0	53	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114021953	"2014-03-19 18:25:07"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-17	S	0	13792	1.1038	15224	D	108348	D		0	-11	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114020464	"2014-03-13 19:26:12"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-09	M	0	24947	0	0	A	84491	D		0	42	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000120919114020464	"2014-03-13 19:26:12"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-11	S	0	9995	1.2593	12587	D	84491	D		0	-11	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000118143113037024	"2013-06-27 12:53:26"	rrd384549.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-25	S	0	1251	4.552	5695	D	69539	D		0	-2	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000118143113026088	"2013-05-08 10:46:36"	rrd379010.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-07	S	0	10094	4.88	49259	D	70790	D		0	-12	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000118143113016958	"2013-03-14 16:40:58"	rrd374165.xml	4	2013-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-09	M	0	24946	0	0	A	47741	D		0	109	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000118143113016958	"2013-03-14 16:40:58"	rrd374165.xml	4	2013-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-12	S	0	7866	5.82	45780	D	47741	D		0	-14	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000118143112055498	"2012-10-25 15:11:03"	rrd358777.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-23	M	0	30000	1.65	49500	A	30661	D		1	4539	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523797	2	1418862	1	000118143112055498	"2012-10-25 15:11:03"	rrd358777.xml	4	2011-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-27	S	0	1439	8.755	12598	D	30661	D		0	-4	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Kasbaum John"	"13001 Bay Park Road"		Pasadena	TX	77057		0	1	0	0	"SVP of Commercial"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
