sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189880	5	1058057	1	000118988006000009	"2006-04-17 17:44:20"	edgar.xml	4	2006-04-13	0	1	0	000000000000000000	1	"Common Stock"	2006-04-13	S	0	1166	57.69	67267	D	94517			0	-1	32767	-1	4	4	1	-8	-33	-38	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000008	"2006-04-10 17:58:08"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Common Stock"	2006-04-06	S	0	1500	59.58	89370	D	94517			0	-2	32767	-2	-3	-3	-3	-3	-32	-41	-41														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000007	"2006-04-05 18:21:04"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	8000	56.717	453736	D	94517			1	-8	32767	5	4	4	-3	-2	-30	-44	-43														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000006	"2006-03-30 17:08:28"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	S	0	2000	57.95	115900	D	84517			0	-2	32767	-1	-2	-2	5	4	-23	-28	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000005	"2006-03-27 13:35:58"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	4000	56.73	226920	D	84517			1	-5	32767	0	-5	-5	-6	-3	-11	-35	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000004	"2006-03-22 20:13:42"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	6000	56.219	337314	D	84517			1	-7	32767	0	4	4	0	12	-8	-26	-34														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000003	"2006-03-03 17:27:09"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	12000	64.2275	770730	D	84517			1	-12	32767	-1	-3	-3	-8	-15	-22	-44	-40														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000002	"2006-01-12 18:18:07"	edgar.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	S	0	6000	64.38	386280	D	84517			1	-7	32767	-4	1	1	2	5	-11	-37	-35														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000001	"2006-01-09 19:22:01"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	1	"Common Stock"	2006-01-05	S	0	12000	60.81	729720	D	84517			1	-12	32767	1	5	5	4	8	-4	-37	-37														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988005000048	"2005-12-21 18:18:27"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-19	S	0	3000	60.04	180120	D	74517	D		0	-4	32767	-6	2	2	2	13	2	-6	-27	0	-2	6	20	30	51	69	221	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000046	"2005-12-13 17:22:18"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	1	"Common Stock"	2005-12-09	S	0	12000	58.878	706536	D	74517	D		0	-14	32767	-1	0	0	-2	8	-2	-18	-32	4	3	6	29	28	52	75	216	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000045	"2005-12-08 19:11:00"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	3000	59.8	179400	D	74517	D		0	-4	32767	-1	4	4	3	8	-1	-17	-27	-2	2	17	27	22	42	70	202	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000044	"2005-12-05 18:53:57"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	3	"Common Stock"	2005-12-01	S	0	17000	57.7935	982490	D	149034	D		1	-10	32767	1	0	0	1	-2	0	-18	-31	7	4	18	29	27	47	73	211	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000043	"2005-11-29 17:48:37"	edgar.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	9000	56.3967	507570	D	74111	D		1	-11	32767	-4	1	1	8	3	18	-12	-25	0	15	16	29	23	39	85	190	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000042	"2005-11-23 17:29:54"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	10000	57	570000	D	74111	D		0	-12	32767	-2	1	1	0	2	12	-11	-25	12	14	20	35	23	40	81	191	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000040	"2005-10-21 17:44:55"	edgar.xml	4	2005-10-19	0	1	0	000000000000000000	1	"Common Stock"	2005-10-19	S	0	4000	43.8	175200	D	64111	D		0	-6	32767	1	2	2	-5	26	39	24	-25	2	6	-2	-6	5	29	51	104	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000039	"2005-10-17 12:55:05"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	1	"Common Stock"	2005-10-13	S	0	4000	43.18	172720	D	64111	D		0	-6	32767	0	1	1	5	14	45	36	-18	2	-3	-2	-6	4	31	52	100	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000038	"2005-10-05 18:10:07"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	9000	46.9	422100	D	64111	D		1	-12	32767	-3	-2	-2	-5	5	28	29	-26	4	3	1	-2	16	24	59	126	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000037	"2005-09-30 19:02:42"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	12000	45.015	540180	D	64111	D		1	-16	32767	4	0	0	-5	-4	24	18	-17	-1	-3	-8	0	16	17	69	134	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000035	"2005-09-20 20:28:24"	edgar.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	3000	47	141000	D	64111	D		0	-4	32767	-1	-1	-1	-2	-3	30	20	-10	1	-2	0	8	19	29	71	127	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000034	"2005-09-12 18:17:36"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	15000	47.57	713550	D	64111	D		1	-19	32767	-1	-2	-2	-1	-9	21	19	-25	3	2	8	10	19	30	83	149	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000033	"2005-09-01 20:41:57"	edgar.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	3000	47.18	141540	D	64111	D		0	-4	32767	-2	0	0	2	-1	19	37	-24	4	3	7	13	15	27	99	124	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000031	"2005-07-22 16:29:03"	edgar.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Common Stock"	2005-07-20	S	0	5800	42.467	246309	D	54111	D		1	-10	32767	3	0	0	3	3	5	47	-22	0	2	10	2	20	26	81	140	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000030	"2005-07-19 18:28:32"	edgar.xml	4	2005-07-15	0	1	0	000000000000000000	1	"Common Stock"	2005-07-15	S	0	4000	42.185	168740	D	54111	D		1	-7	32767	1	0	0	2	4	3	50	-13	1	5	8	5	26	20	84	138	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000029	"2005-07-11 18:16:10"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock"	2005-07-07	S	0	6000	39.93	239580	D	54111	D		1	-10	32767	1	1	1	4	6	9	53	-2	2	3	2	-2	10	21	68	102	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000028	"2005-07-07 13:32:46"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	4000	39.3565	157426	D	54111	D		1	-7	32767	0	0	1	5	8	16	46	4	5	1	1	-4	7	21	66	108	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000027	"2005-06-23 18:14:49"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	1	"Common Stock"	2005-06-21	S	0	9000	39.7267	357540	D	54111	D		1	-14	32767	1	-1	-1	-3	9	15	50	31	0	-2	-4	14	5	12	51	145	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000026	"2005-06-16 17:55:23"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	3000	39.41	118230	D	54111	D		0	-5	32767	1	-1	-1	-1	6	15	50	32	-2	-2	-3	15	10	13	58	152	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000025	"2005-06-14 16:08:36"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	3000	40.79	122370	D	54111	D		0	-5	32767	-2	0	0	-2	5	20	51	18	1	-2	1	18	8	19	72	152	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000024	"2005-06-09 17:32:14"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	9000	40.5684	365116	D	54111	D		1	-14	32767	3	-2	-2	-4	-2	14	46	16	-1	-2	3	18	6	18	66	156	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000023	"2005-06-03 19:39:54"	edgar.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock"	2005-06-02	S	0	3000	40.94	122820	D	53763	D		0	-5	32767	-2	0	0	2	-5	17	38	25	1	3	16	18	10	23	80	163	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000022	"2005-05-31 20:14:04"	edgar.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	3000	40.709	122127	D	53763	D		0	-5	32767	1	-1	-1	-2	-6	11	38	14	-2	5	18	22	11	28	72	155	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000021	"2005-05-25 16:39:35"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	20000	40.3571	807142	D	53763	D		1	-27	32767	-2	0	0	0	-3	15	38	26	8	13	22	19	15	34	87	158	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000019	"2005-04-21 17:46:06"	edgar.xml	4	2005-04-19	0	1	0	000000000000000000	1	"Common Stock"	2005-04-19	S	0	13000	34.3308	446300	D	43763	D		1	-23	32767	3	1	1	-3	11	23	28	78	2	-5	-12	-10	-1	16	52	190	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000016	"2005-04-18 12:42:23"	edgar.xml	4	2005-04-14	0	1	0	000000000000000000	1	"Common Stock"	2005-04-14	S	0	3000	35	105000	D	43763	D		0	-6	32767	0	1	3	7	14	27	32	72	-6	-11	-12	-12	-5	13	45	212	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000015	"2005-04-13 20:12:34"	edgar.xml	4	2005-04-11	0	1	0	000000000000000000	1	"Common Stock"	2005-04-12	S	0	3000	35.6	106800	D	43763	D		0	-6	32767	-1	-1	-1	-2	-1	17	24	62	-7	-7	-5	-6	2	26	46	251	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000014	"2005-04-07 16:46:43"	edgar.xml	4	2005-04-05	0	1	0	000000000000000000	1	"Common Stock"	2005-04-05	S	0	9000	37.366	336294	D	43763	D		1	-17	32767	1	-3	-4	-8	-11	5	22	55	-1	-1	4	3	13	29	55	246	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000013	"2005-04-01 21:35:51"	edgar.xml	4	2005-03-30	0	1	0	000000000000000000	1	"Common Stock"	2005-03-30	S	0	12000	38.141	457692	D	43763	D		1	-22	32767	-2	-1	-1	0	-11	2	18	45	2	7	1	5	9	52	70	262	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000012	"2005-03-30 14:01:36"	edgar.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	6000	37.905	227430	D	43763	D		1	-12	32767	0	3	4	0	-9	5	21	49	-1	3	-3	0	5	43	73	236	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000011	"2005-03-25 13:25:17"	edgar.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	9000	37.9267	341340	D	43763	D		1	-17	32767	0	1	-1	1	-5	6	17	55	4	3	-1	8	8	40	87	265	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	4	1058057	1	000110465905012423	"2005-03-22 17:43:33"	a4.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	9000	37.6682	339014	D	43763	D		1	-17	32767	4	0	0	-1	-10	5	26	49	0	-6	-5	3	1	33	72	269	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Street"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000009	"2005-03-11 17:49:10"	edgar.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	3000	38	114000	D	43763	D		0	-6	32767	-3	0	0	-3	-4	10	28	53	-1	1	4	14	11	49	86	312	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000008	"2005-03-10 20:25:26"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	3000	37.99	113970	D	43763	D		0	-6	32767	1	-3	-3	-6	-4	5	23	55	0	2	3	13	12	62	82	301	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	3	1058057	1	000118988005000007	"2005-03-09 19:05:59"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	5000	38.12	190600	D	43763	D		0	-10	32767	-1	1	1	-4	1	6	23	58	2	1	3	18	11	62	80	292	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"700 First Avenue"		Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
