sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189880	5	1058057	1	000118988006000009	"2006-04-17 17:44:20"	edgar.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-13	M	0	1166	15.345	17892	A	94517			0	1	32767	-1	4	4	1	-8	-33	-38	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000009	"2006-04-17 17:44:20"	edgar.xml	4	2006-04-13	0	1	0	000000000000000000	1	"Common Stock"	2006-04-13	S	0	1166	57.69	67267	D	94517			0	-1	32767	-1	4	4	1	-8	-33	-38	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000008	"2006-04-10 17:58:08"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	1500	15.345	23018	A	94517			0	2	32767	-2	-3	-3	-3	-3	-32	-41	-41														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000008	"2006-04-10 17:58:08"	edgar.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Common Stock"	2006-04-06	S	0	1500	59.58	89370	D	94517			0	-2	32767	-2	-3	-3	-3	-3	-32	-41	-41														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000007	"2006-04-05 18:21:04"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	18000	9.59778	172760	A	94517			1	24	32767	5	4	4	-3	-2	-30	-44	-43														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000007	"2006-04-05 18:21:04"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	8000	56.717	453736	D	94517			1	-8	32767	5	4	4	-3	-2	-30	-44	-43														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000006	"2006-03-30 17:08:28"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock"	2006-03-27	M	0	2000	15.345	30690	A	84517			0	2	32767	-1	-2	-2	5	4	-23	-28	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000006	"2006-03-30 17:08:28"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	S	0	2000	57.95	115900	D	84517			0	-2	32767	-1	-2	-2	5	4	-23	-28	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000005	"2006-03-27 13:35:58"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	4000	15.345	61380	A	84517			1	5	32767	0	-5	-5	-6	-3	-11	-35	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189880	5	1058057	1	000118988006000005	"2006-03-27 13:35:58"	edgar.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	4000	56.73	226920	D	84517			1	-5	32767	0	-5	-5	-6	-3	-11	-35	-39														"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Hervey George"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
