sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1397797	2	39311	1	000003931124000057	"2024-05-31 14:18:16"	primary_doc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1700	24.4877	41629	D	68113	D	"By ESOP,By IRA"	0	-2	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Kimball Stefanie M"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198786	6	39311	1	000003931124000053	"2024-04-29 11:27:45"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1500	25	37500	D	12112	D	"By ESOP"	0	-11	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Twarozynski James J"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198786	7	39311	1	000003931124000020	"2024-01-30 17:23:07"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	235	0	0	A	11995	D	"By ESOP"	0	2	0																						"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Twarozynski James J"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	5	39311	1	000003931124000019	"2024-01-30 17:09:24"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	2727	0	0	A	19092	D	"By ESOP"	0	17	0																						"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Rahn Joel F"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1824011	1	39311	1	000003931124000018	"2024-01-30 16:24:30"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	2937	0	0	A	15595	D	"By ESOP"	0	23	0																						"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Mohr Gavin A."	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397797	3	39311	1	000003931124000017	"2024-01-30 15:46:09"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	2874	0	0	A	66798	D	"By ESOP,By IRA"	0	4	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Kimball Stefanie M"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725163	1	39311	1	000003931124000016	"2024-01-30 15:12:43"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	2690	0	0	A	33352	D	"By ESOP"	0	9	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Ervin Patrick J"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725333	1	39311	1	000003931124000015	"2024-01-30 14:33:06"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	2559	0	0	A	27622	D	"By ESOP"	0	10	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Daniel Larry R Jr"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290904	30	39311	1	000003931124000014	"2024-01-30 10:53:30"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	6689	0	0	A	143594	D	"By ESOP"	0	5	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Kessel William B"		"4200 E Beltline"	"Grand Rapids"	MI	49525		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397797	3	39311	1	000003931123000074	"2023-08-01 10:25:05"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	218	20.591	4489	D	66385	D	"By ESOP,By IRA"	0	0	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Kimball Stefanie M"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
