sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1557476	1	847383	1	000090631812000109	"2012-12-07 14:02:37"	primary_doc.xml	4	2012-11-28	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-11-28	P	0	27701896	2.06	57065906	A	0	I	"By Flynt Broadcast, Inc."	0	-100	0	0																C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Lfp Broadcasting, LLC"	"8484 Wilshire Boulevard, Ste 900"		"Beverly Hills"	CA	90211		0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1501140	2	847383	1	000114420412020035	"2012-04-04 11:22:57"	v308232_4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	254100	1.13693	288895	A	2578831	D		1	11	0	0																C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Longkloof Ltd"	"No 2, the Forum, Grenville Street,"		"St. Helier"	Y9	"JE1 4HH"	Jersey	0	0	1	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	5	847383	1	000084738311000004	"2011-12-09 15:31:50"	edgardoc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	2235	1.06	2369	A	281135	D		0	1	22	0	5	2	3	0				0	-1	-4	-7	-11	-26	-41	-44	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"6000 Spine Road, Suite 100"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	5	847383	1	000084738311000003	"2011-12-08 16:44:34"	edgardoc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	8900	1.06	9434	A	278900	D		1	3	22	1	5	5	5	-4	25			-2	0	-7	-9	-15	-28	-40	-44	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"6000 Spine Road, Suite 100"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	4	847383	1	000110465911047215	"2011-08-16 16:06:25"	a4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	1500	1.25	1875	A	22000	D		0	7	54	4	0	0	-4	4	-15	-7		4	-9	-15	-14	-26	-43	-16	-47	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"6000 Spine Road"	"Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098899	3	847383	1	000084738311000001	"2011-06-17 16:05:54"	edgardoc.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	20000	1.34995	26999	A	270000	D		0	8	40	4	-2	-2	-4	2	-4	-20		-5	-8	-12	-23	-27	-27	-21	-43	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Isaacman Alan"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738310000005	"2010-08-27 16:10:00"	edgardoc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	5000	1.5	7500	A	257162	D		0	2	157	7	3	3	4	5	14	20	-32	9	12	10	-1	-11	-9	-26	-57	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738310000004	"2010-08-17 16:48:36"	edgardoc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	5000	1.4486	7243	A	252162	D		1	2	155	2	-3	-3	2	17	33	45	-18	5	-11	-9	-2	-24	-26	-37	-64	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	934991	3	847383	1	000084738310000003	"2010-08-12 16:55:52"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	1.4	14000	A	247162	D		0	4	142	1	4	4	3	34	39	56	-16	-8	-14	-15	-16	-29	-28	-38	-63	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Weiner Michael"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1410586	2	847383	1	000084738310000002	"2010-08-12 16:13:27"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	3596	1.41	5070	A	20500	D		0	21	142	1	4	4	3	34	39	56	-16	-8	-14	-15	-16	-29	-28	-38	-63	C		0	0000		"New Frontier Media Inc"	NOOF	7822	841084061	CO	0004-03-31	78	i	"Timoshenko Walter"	"7007 Winchester Circle"	"Suite 200"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	78	7822	5	"Motion Picture & Video Tape Distribution"	Entert	Entertainment		PerSv	"Personal Services"
