sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1421460	2	828944	1	000114036111038959	"2011-08-02 14:36:40"	doc1.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	500	39.67	19835	A	1500	D		0	50	2892	0	-1	1	-11	-9	4	0	7	-2	-6	-6	0	-10	-12	10	51	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Frangopoulos Zissimos A"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	2	828944	1	000114036111007485	"2011-02-09 15:32:20"	doc1.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	958	43.8274	41987	A	1000	D		0	2281	3748	0	0	-1	2	-8	-3	-15	-3	-4	1	-1	-9	6	21	67	64	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Frangopoulos Zissimos A"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760209011803	"2009-05-19 10:33:37"	form4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	5209	4.34	22607	A	47050	D	401k,Spouse	0	12	10576	0	-7	-11	-2	-44	-19	-14	21	-4	-17	-26	-30	-12	-57	-61	-59	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760209010733	"2009-05-06 14:32:43"	form4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	3500	4.34	15190	A	41841	D	401k,Spouse	0	9	10182	0	5	-2	-6	-26	-28	-27	-6	-3	-14	-20	-7	-11	-53	-53	-53	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760209004234	"2009-02-19 16:49:02"	form4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	S	0	3000	7.34009	22020	D	37345	S	Spouse	0	-7	11172	-3	0	0	4	16	-13	-23	-4														"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760208010104	"2008-11-25 15:34:53"	form4.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	4000	13.55	54200	A	44799	D	401k,Spouse	0	10	12192	0	2	2	-6	-3	-48	-59	-61	13	-4	-13	5	11	-10	7	-19	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000112760208008630	"2008-11-03 08:44:50"	form4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	11205	17	190485	D	40799	D	401k,Spouse	0	-22	11161	0	0	1	-6	-17	-47	-53	-65	5	22	28	7	24	-1	15	-7	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000070073308000149	"2008-07-29 13:57:51"	doc.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	M	0	4696	4.59	21555	A	52004	D	401K,Spouse	0	10	16859	0	4	2	8	6	11	-18	-63	-9	-10	-5	-15	-24	-19	-7	-25	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000070073308000122	"2008-07-01 10:09:01"	doc.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	3500	4.59	16065	A	47308	D	401K,Spouse	0	8	10986	0	2	-1	3	-1	9	11	-64	-7	-13	-17	-23	-30	-11	-14	-19	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000070073308000098	"2008-04-23 14:52:36"	doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	M	0	6552	4.59	30074	A	43808	D	401K,Spouse	0	18	8381	0	-2	-1	-1	-1	-22	-10	-46	-3	2	-10	-5	13	10	-3	-4	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1421460	1	700733	1	000070073308000014	"2008-01-29 07:58:44"	doc.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	2229	4.27	9518	A	37256	D	401K,Spouse	0	6	5302	0	3	1	2	6	6	-19	-34	-2	12	16	6	2	16	-9	-10	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Frangopoulos Zissimos A"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
