sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1503838	5	1059142	3	000120919122054230	"2022-10-21 08:30:10"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2022-10-20	P	0	555	18	9990	A	5998	D		0	10	0	0																					"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Wilson Deborah A"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	5	1059142	3	000120919122043001	"2022-07-22 16:30:30"	doc4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2022-07-21	P	0	524	19.07	9993	A	3826	D		0	16	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Wilson Deborah A"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	5	1059142	3	000120919122025419	"2022-04-22 17:36:51"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2022-04-21	P	0	551	18.13	9990	A	3302	D		0	20	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Wilson Deborah A"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	5	1059142	3	000120919122004388	"2022-01-21 16:05:14"	doc4.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2022-01-20	P	0	1497	6.68	10000	A	8253	D		0	22	0																						"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Wilson Deborah A"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	5	1059142	3	000120919121031475	"2021-05-11 08:00:09"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2021-05-10	P	0	1339	6.2006	8303	A	1339	D		0	32767	0	0																					"America First Multifamily Investors, L.P."	ATAX	6199	470810385	DE	0004-12-31	61	h	"Wilson Deborah A"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	4	1497770	1	000112329213000669	"2013-03-20 16:47:14"	edgar.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	2500	18.79	46975	D	94802	D		0	-3	3702	1	-2	-2	-5	-8	-5	-19	-13	-1	-5	-10	-12	15	33	46	59	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Wilson Deborah A"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	4	1497770	1	000112329213000383	"2013-02-20 17:02:38"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	2500	21.54	53850	D	97302	D		0	-3	2431	-3	-2	-2	-1	-9	-9	-29	-19	1	0	3	26	36	76	74	76	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Wilson Deborah A"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	4	1497770	1	000112329213000166	"2013-01-22 16:21:41"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	2500	20.74	51850	D	99802	D		0	-2	1809	2	-1	-1	0	-1	-19	-10	-32	5	20	28	27	24	65	72	95	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Wilson Deborah A"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	4	1497770	1	000112329212001113	"2012-12-21 16:15:26"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	2500	16.26	40650	D	102302	D		0	-2	2108	1	0	0	-2	27	11	3	-2	0	-1	0	-1	6	34	38	66	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Wilson Deborah A"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1503838	4	1497770	1	000112329212001007	"2012-11-21 14:45:30"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	2500	16.4	41000	D	108380	D		0	-2	1376	0	2	2	1	1	28	18	-14	2	-1	-2	-4	32	37	30		C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Wilson Deborah A"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
