sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1791866	2	1551306	1	000117911021004517	"2021-04-19 17:38:23"	edgar.xml	4	2021-04-15	0	1	0	000000000000000000	3	"Common Stock"	2021-04-15	S	0	2353	50.462	118737	D	11746	D		0	-17	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000117911021004517	"2021-04-19 17:38:23"	edgar.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	5000	3.95	19750	A	11746	D		0	74	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000117911021003573	"2021-03-17 21:13:35"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	3	"Common Stock"	2021-03-15	S	0	3032	48.691	147631	D	11746	D		0	-21	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000117911021003573	"2021-03-17 21:13:35"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5000	3.95	19750	A	11746	D		0	74	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000110465921025434	"2021-02-18 21:53:19"	tm217222-2_4seq1.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	3046	51	155346	D	5044	D		0	-38	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000110465921025434	"2021-02-18 21:53:19"	tm217222-2_4seq1.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	5000	3.95	19750	A	5044	D		0	11364	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000120919121004147	"2021-01-19 20:38:20"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	2	"Common Stock"	2021-01-15	S	0	2846	44.44	126476	D	5044	D		0	-36	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000120919121004147	"2021-01-19 20:38:20"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	5000	3.96	19800	A	5044	D		0	11364	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000120919120065191	"2020-12-28 16:48:12"	doc4.xml	4	2020-12-24	0	1	0	000000000000000000	2	"Common Stock"	2020-12-24	S	0	2773	41.93	116272	D	5044	D		0	-35	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791866	2	1551306	1	000120919120065191	"2020-12-28 16:48:12"	doc4.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	0	6000	3.96	23760	A	5044	D		0	-628	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Greenbaum Lisa"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, Chief Client Officer"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
