sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1490023	11	1070423	1	000106299323016627	"2023-08-16 19:15:00"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Units"	2023-08-14	M	0	172046	0	0	A	397652	D		0	76	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	11	1070423	1	000106299322018121	"2022-08-16 16:27:20"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Units"	2022-08-12	M	0	25150	0	0	A	293307	D		0	9	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	10	1070423	1	000161561921000059	"2021-08-17 17:33:15"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Units"	2021-08-13	M	0	23000	0	0	A	278054	D		0	9	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561921000035	"2021-05-18 16:34:18"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Units"	2021-05-14	M	0	12500	0	0	A	263878	D		0	5	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561920000091	"2020-08-17 19:42:40"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	23000	0	0	A	254422	D		0	10	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561919000070	"2019-08-16 16:20:33"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-14	M	0	46000	0	0	A	240473	D		0	24	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561919000042	"2019-05-16 17:18:53"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Units"	2019-05-15	M	0	81000	0	0	A	212574	D		0	62	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561919000018	"2019-02-19 17:00:14"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Units"	2019-02-14	M	0	12500	0	0	A	163448	D		0	8	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561918000042	"2018-08-16 17:08:47"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Units"	2018-08-14	M	0	30000	0	0	A	154052	D		0	24	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1490023	6	1070423	1	000161561917000079	"2017-08-16 18:00:44"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Units"	2017-08-14	M	0	30000	0	0	A	135215	D		0	29	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McGee Richard K."	"333 Clay Street, Suite 1600"		Houston	TX			0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
