sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194202	2	835729	1	000112760213025292	"2013-08-16 10:35:02"	form4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	6000	46.002	276012	D	73444	D		0	-8	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094153	6	835729	1	000112760213025127	"2013-08-14 17:51:05"	form4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	7000	46.013	322091	D	383	D		0	-95	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Tinsley Tom C"	"2101 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213025018	"2013-08-13 17:40:42"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	100000	46.017	4601700	D	673123	D		0	-13	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213025018	"2013-08-13 17:40:42"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	100000	17.405	1740500	A	673123	D		0	17	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213022922	"2013-07-16 17:19:24"	form4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	6000	45.75	274500	D	79444	D		0	-7	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213022611	"2013-07-10 19:10:01"	form4.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	100000	45.399	4539900	D	673123	D		0	-13	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213022611	"2013-07-10 19:10:01"	form4.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	100000	17.405	1740500	A	673123	D		0	17	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194202	2	835729	1	000112760213020774	"2013-06-18 18:31:34"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	6000	45.15	270900	D	85444	D		0	-7	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Behnia Kiarash"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Chief Tech Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213020772	"2013-06-18 18:30:05"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	100000	45.127	4512700	D	573123	D		0	-15	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213020772	"2013-06-18 18:30:05"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	100000	17.405	1740500	A	573123	D		0	21	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213020407	"2013-06-14 15:45:53"	form4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	828	45.1	37343	D	55872	D		0	-1	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473276	1	835729	1	000112760213020406	"2013-06-14 15:44:13"	form4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	1014	45.12	45752	D	41566	D		0	-2	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Castro Hollie Sammons"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Administration"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577799	1	835729	1	000112760213020405	"2013-06-14 15:42:29"	form4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	361	45.1	16281	D	27312	D		0	-1	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bergdoll Edwin Brian"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523877	3	835729	1	000112760213020404	"2013-06-14 15:40:58"	form4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	642	45.1	28954	D	57838	D		0	-1	0	0																C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Avenant Paul"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP of Solutions"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473276	1	835729	1	000112760213020313	"2013-06-13 16:16:07"	form4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	5410	45.2	244532	D	42580	D		0	-11	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Castro Hollie Sammons"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, Administration"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577799	1	835729	1	000112760213020312	"2013-06-13 16:15:07"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	623	45.2	28160	A	27673	D		0	2	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bergdoll Edwin Brian"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1577799	1	835729	1	000112760213020244	"2013-06-12 20:27:20"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	4581	45.15	206832	D	27050	D		0	-14	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Bergdoll Edwin Brian"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007549	5	835729	1	000112760213020240	"2013-06-12 19:41:08"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	1701	0	0	A	100224	D		0	2	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Solcher Stephen B"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213020239	"2013-06-12 19:35:20"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	24469	45.1616	1105060	D	63877	D		0	-28	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355294	5	835729	1	000112760213020239	"2013-06-12 19:35:20"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	18720	33.1409	620397	A	63877	D		1	41	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Miller William D"	"2101 Citywest Blvd."		Houston	TX	77042		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
