sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1244995	6	928421	1	000149709712000005	"2012-05-08 20:15:22"	edgardoc.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	55427	2.34287	129858	D	3488	D		1	-94	825	-4	-1	-1	-14	-22	-61	-59	-26	-6	10	-1	-21	-16	77	8	-39	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dutton David Loel"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244995	6	928421	1	000149709712000001	"2012-02-06 19:07:52"	edgardoc.xml	4	2012-02-04	0	0	0	000000000000000000	0	"Common Stock"	2012-02-04	S	0	4208	2.79	11740	D	44915	D		0	-9	1990	-3	8	7	13	-5	-17	-68	-52	26	24	49	113	113	66	20	-9	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dutton David Loel"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1370766	4	928421	1	000149709711000004	"2011-02-07 19:55:35"	edgardoc.xml	4	2011-02-05	0	0	0	000000000000000000	0	"Common Stock"	2011-02-05	S	0	34	2.4	82	D	3132	D		0	-1	1545	1	1	1	5	0	-10	-30	16	-1	-1	-11	-23	-12	-14	-23	196	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Moring Andrew John"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244995	6	928421	1	000149709711000003	"2011-02-07 19:48:37"	edgardoc.xml	4	2011-02-05	0	0	0	000000000000000000	0	"Common Stock"	2011-02-05	S	0	368	2.4	883	D	49123	D		0	-1	1545	1	1	1	5	0	-10	-30	16	-1	-1	-11	-23	-12	-14	-23	196	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dutton David Loel"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1370766	4	928421	1	000149709711000002	"2011-02-07 19:40:34"	edgardoc.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	368	2.37	872	D	3166	D		0	-10	1545	1	1	1	5	0	-10	-30	16	-1	-1	-11	-23	-12	-14	-23	196	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Moring Andrew John"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244995	6	928421	1	000149709711000001	"2011-02-07 19:35:44"	edgardoc.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	4208	2.37	9973	D	49491	D		0	-8	1545	1	1	1	5	0	-10	-30	16	-1	-1	-11	-23	-12	-14	-23	196	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dutton David Loel"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1370766	4	928421	1	000149709710000012	"2010-11-08 18:46:12"	edgardoc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	29	2.69	78	D	3534	D		0	-1	1225	-1	2	2	1	15	-9	-17	-50	9	5	-8	-1	-8	-35	29	7	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Moring Andrew John"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244995	6	928421	1	000149709710000011	"2010-11-08 18:40:48"	edgardoc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	320	2.69	861	D	53699	D		0	-1	1225	-1	2	2	1	15	-9	-17	-50	9	5	-8	-1	-8	-35	29	7	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dutton David Loel"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1370766	4	928421	1	000149709710000010	"2010-08-05 20:38:14"	edgardoc.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	29	2.92	85	D	3563	D		0	-1	1648	-3	-5	-5	-18	-27	-15	-17	-36	2	-3	-24	-25	-27	-18	84	-29	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Moring Andrew John"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244995	6	928421	1	000149709710000009	"2010-08-05 20:34:20"	edgardoc.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	320	2.92	934	D	54019	D		0	-1	1648	-3	-5	-5	-18	-27	-15	-17	-36	2	-3	-24	-25	-27	-18	84	-29	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dutton David Loel"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
