sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189049	16	1720635	1	000089706924000316	"2024-02-12 17:26:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	M	0	184572	22.52	4156561	A	8277	D		0	-105	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000089706924000316	"2024-02-12 17:26:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	S	0	184572	64.0297	11818090	D	8277	D		0	-96	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	115	1189049	18	1767042	1	000089924323016983	"2023-07-05 19:39:22"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	3000	16	48000	A	12375	D		0	32	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Hogan Randall J"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	21	1189049	16	1720635	1	000156761922020877	"2022-11-23 21:14:56"	doc1.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-21	M	0	136052	25.96	3531910	A	5085	D		1	-104	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922020877	"2022-11-23 21:14:56"	doc1.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-21	S	0	136052	39.171	5329291	D	5085	D		1	-96	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922000048	"2022-01-03 16:30:39"	doc1.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-30	M	0	164988	17.2153	2840318	A	172764	D		1	2122	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922000048	"2022-01-03 16:30:39"	doc1.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-30	S	0	164988	37.9642	6263645	D	172764	D		1	-49	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921021127	"2021-11-24 08:02:54"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-22	M	0	58286	17.1	996691	A	172764	D		0	51	0	0																					"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921021127	"2021-11-24 08:02:54"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-22	S	0	58286	37.5866	2190773	D	172764	D		0	-25	0	0																					"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921020979	"2021-11-22 16:25:05"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-18	S	0	132416	37.76	5000028	D	385934	I	"By Family LLLP"	0	-26	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
