sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189049	16	1720635	1	000089706924000316	"2024-02-12 17:26:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	M	0	184572	22.52	4156561	A	8277	D		0	-105	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000089706924000316	"2024-02-12 17:26:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	S	0	184572	64.0297	11818090	D	8277	D		0	-96	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	115	1189049	18	1767042	1	000089924323016983	"2023-07-05 19:39:22"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	3000	16	48000	A	12375	D		0	32	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Hogan Randall J"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	21	1189049	16	1720635	1	000156761922020877	"2022-11-23 21:14:56"	doc1.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-21	M	0	136052	25.96	3531910	A	5085	D		1	-104	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922020877	"2022-11-23 21:14:56"	doc1.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-21	S	0	136052	39.171	5329291	D	5085	D		1	-96	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922000048	"2022-01-03 16:30:39"	doc1.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-30	M	0	164988	17.2153	2840318	A	172764	D		1	2122	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922000048	"2022-01-03 16:30:39"	doc1.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-30	S	0	164988	37.9642	6263645	D	172764	D		1	-49	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921021127	"2021-11-24 08:02:54"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-22	M	0	58286	17.1	996691	A	172764	D		0	51	0	0																					"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921021127	"2021-11-24 08:02:54"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-22	S	0	58286	37.5866	2190773	D	172764	D		0	-25	0	0																					"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921020979	"2021-11-22 16:25:05"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-18	S	0	132416	37.76	5000028	D	385934	I	"By Family LLLP"	0	-26	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921013003	"2021-07-06 16:14:52"	doc1.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-01	M	0	5554	11.53	64038	A	172764	D		0	3	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921013003	"2021-07-06 16:14:52"	doc1.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-01	S	0	5554	32	177728	D	172764	D		0	-3	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921010733	"2021-05-19 17:37:23"	doc1.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-18	M	0	902	11.53	10400	A	172764	D		0	1	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921010733	"2021-05-19 17:37:23"	doc1.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-18	S	0	902	32.1498	28999	D	172764	D		0	-1	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921010646	"2021-05-18 17:16:38"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-17	M	0	10836	11.53	124939	A	178355	D		0	6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921010646	"2021-05-18 17:16:38"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-05-17	S	0	10836	32.0176	346943	D	178355	D		0	-6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921009702	"2021-05-12 16:41:57"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-10	M	0	77764	11.53	896619	A	172764	D		0	82	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921009702	"2021-05-12 16:41:57"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-10	S	0	77764	32.1194	2497733	D	172764	D		0	-31	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921009454	"2021-05-10 16:40:26"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-06	M	0	95056	11.53	1095996	A	172764	D		1	122	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921009454	"2021-05-10 16:40:26"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-06	S	0	95056	31.6679	3010226	D	172764	D		1	-35	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761920016032	"2020-08-26 17:17:15"	doc1.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-25	M	0	167970	12.49	2097945	A	790181	D	"By Trust,By GRAT"	0	27	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761919020445	"2019-11-05 16:59:56"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-01	M	0	204605	11.28	2307944	A	187971	D	"By ESOP"	0	-1230	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761919020445	"2019-11-05 16:59:56"	doc1.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-01	S	0	204605	22.9974	4705383	D	187971	D	"By ESOP"	0	-52	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761919009648	"2019-05-02 16:20:12"	doc1.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-30	M	0	153587	11.28	1732461	A	184858	M	"by GRAT"	1	491	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761919009648	"2019-05-02 16:20:12"	doc1.xml	4	2019-04-30	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-04-30	S	0	153587	28.005	4301199	D	184858	M	"by GRAT"	1	-45	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761918005799	"2018-11-13 16:08:56"	doc1.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-07	S	0	158	27.0007	4254	D	182507	D	"Plan Agent"	0	0	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761918005167	"2018-11-06 16:17:34"	doc1.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Ordinary Shares"	2018-11-05	S	0	21082	25.3452	534333	D	184997	D	"Plan Agent,By ESOP"	0	-10	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000114036118029935	"2018-06-26 16:25:36"	doc1.xml	4	2018-06-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-22	M	0	204462	8.37	1711347	A	38730	D		0	-123	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000114036118029935	"2018-06-26 16:25:36"	doc1.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-06-22	S	0	204462	26.7916	5477858	D	38730	D		0	-84	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000114036118026310	"2018-05-30 17:40:03"	doc1.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-25	M	0	12055	13.9535	168209	A	38730	D		0	45	0																	C		0	0000		"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036118019085	"2018-04-19 17:38:49"	doc1.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Shares"	2018-04-17	M	0	100000	24.78	2478000	A	96187	D	"Plan Agent,By ESOP"	1	-2623	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036118019085	"2018-04-19 17:38:49"	doc1.xml	4	2018-04-17	0	1	0	000000000000000000	1	"Common Shares"	2018-04-17	S	0	100000	71.5	7150000	D	96187	D	"Plan Agent,By ESOP"	1	-51	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036117023130	"2017-05-31 17:33:26"	doc1.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Shares"	2017-05-26	M	0	220000	34.18	7519600	A	525995	D	"By GRAT,By Trust,Plan Agent,By ESOP"	0	72	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036117023130	"2017-05-31 17:33:26"	doc1.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Shares"	2017-05-26	S	0	220000	66.0268	14525896	D	525995	D	"By GRAT,By Trust,Plan Agent,By ESOP"	0	-29	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036117017403	"2017-04-28 17:00:22"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Shares"	2017-04-26	M	0	110325	34.18	3770909	A	87786	D		0	-489	32767	0	0	0	1					2	3	3	4	7	17	10	9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036117017403	"2017-04-28 17:00:22"	doc1.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Shares"	2017-04-26	S	0	110325	65	7171125	D	87786	D		0	-56	32767	0	0	0	1					2	3	3	4	7	17	10	9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1189049	12	1613103	1	000112760217010412	"2017-03-06 14:01:43"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-02	M	0	15109	27.38	413684	A	32744	D	"By Ira"	0	86	32767	0	0	-1	1	0				1	3	7	9	13	-5	11	8	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Hogan Randall J"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1189049	15	77360	3	000114036116074120	"2016-08-01 18:05:57"	doc1.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Shares"	2016-07-28	M	0	102282	30.05	3073574	A	2622	D		0	-103	32767	-2	-2	-2	4	4	-11	-1		1	2	3	5	10	37	8	-4	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036116074120	"2016-08-01 18:05:57"	doc1.xml	4	2016-07-28	0	1	0	000000000000000000	1	"Common Shares"	2016-07-28	S	0	102282	64	6546048	D	2622	D		0	-98	32767	-2	-2	-2	4	4	-11	-1		1	2	3	5	10	37	8	-4	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036116072725	"2016-07-18 18:04:00"	doc1.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Shares"	2016-07-14	M	0	3200	30.05	96160	A	2622	D		1	-554	32767	-1	-1	-1	0	7	-6	-6		0	8	10	6	16	42	1	-9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036116072725	"2016-07-18 18:04:00"	doc1.xml	4	2016-07-14	0	1	0	000000000000000000	1	"Common Shares"	2016-07-14	S	0	3200	64.0013	204804	D	2622	D		1	-55	32767	-1	-1	-1	0	7	-6	-6		0	8	10	6	16	42	1	-9	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036116069162	"2016-06-08 17:52:23"	doc1.xml	4	2016-06-06	0	1	0	000000000000000000	2	"Common Shares"	2016-06-06	M	0	210966	30.05	6339528	A	424069	M	"By Trust,Plan Agent,By ESOP"	1	99	32767	0	-1	-1	-3	-3	5	-1		1	0	5	5	23	11	2	-18	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	15	77360	3	000114036116069162	"2016-06-08 17:52:23"	doc1.xml	4	2016-06-06	0	1	0	000000000000000000	3	"Common Shares"	2016-06-06	S	0	210966	60.7118	12808126	D	424069	M	"By Trust,Plan Agent,By ESOP"	1	-33	32767	0	-1	-1	-3	-3	5	-1		1	0	5	5	23	11	2	-18	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Hogan Randall J"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
