sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189049	16	1720635	1	000089706924000316	"2024-02-12 17:26:30"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	S	0	184572	64.0297	11818090	D	8277	D		0	-96	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922020877	"2022-11-23 21:14:56"	doc1.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-21	S	0	136052	39.171	5329291	D	5085	D		1	-96	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761922000048	"2022-01-03 16:30:39"	doc1.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-30	S	0	164988	37.9642	6263645	D	172764	D		1	-49	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921021127	"2021-11-24 08:02:54"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-22	S	0	58286	37.5866	2190773	D	172764	D		0	-25	0	0																					"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921020979	"2021-11-22 16:25:05"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-18	S	0	132416	37.76	5000028	D	385934	I	"By Family LLLP"	0	-26	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921013003	"2021-07-06 16:14:52"	doc1.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-01	S	0	5554	32	177728	D	172764	D		0	-3	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921010733	"2021-05-19 17:37:23"	doc1.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-18	S	0	902	32.1498	28999	D	172764	D		0	-1	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921010646	"2021-05-18 17:16:38"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-05-17	S	0	10836	32.0176	346943	D	178355	D		0	-6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921009702	"2021-05-12 16:41:57"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-10	S	0	77764	32.1194	2497733	D	172764	D		0	-31	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189049	16	1720635	1	000156761921009454	"2021-05-10 16:40:26"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-06	S	0	95056	31.6679	3010226	D	172764	D		1	-35	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Hogan Randall J"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
