sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1706845	1	19584	5	000120919120028188	"2020-05-11 11:47:57"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"capital stock"	2020-05-11	S	0	2200	430	946000	D	2347	D		0	-48	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919120012338	"2020-02-25 09:30:10"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"capital stock"	2020-02-21	M	0	1320	487.9	644028	A	4547	D		0	41	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919119058246	"2019-11-27 10:17:10"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	3	"capital stock"	2019-11-27	S	0	660	433.5	286110	D	3668	D		0	-15	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919119058246	"2019-11-27 10:17:10"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"capital stock"	2019-11-26	M	0	3400	284.703	967990	A	3668	D		0	1269	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919119055147	"2019-11-05 14:15:02"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	3	"capital stock"	2019-11-05	S	0	2300	413	949900	D	3671	D		0	-39	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919119055147	"2019-11-05 14:15:02"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"capital stock"	2019-11-05	M	0	6701	162.614	1089675	A	3671	D		0	-221	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919119012891	"2019-02-25 13:28:33"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"capital stock"	2019-02-22	M	0	1372	322.4	442333	A	4602	D		0	42	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919118057521	"2018-11-07 11:44:08"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	5	"capital stock"	2018-11-07	S	0	5500	317.23	1744765	D	3645	D		0	-60	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919118057521	"2018-11-07 11:44:08"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"capital stock"	2018-11-06	M	0	10899	167.425	1824769	A	3645	D		1	-150	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919118032808	"2018-05-24 08:43:17"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"capital stock"	2018-05-23	S	0	200	327.13	65426	D	6289	D		0	-3	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919118026036	"2018-04-25 13:48:23"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	2	"capital stock"	2018-04-25	S	0	300	304.92	91476	D	6669	D		0	-4	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1706845	1	19584	5	000120919118026036	"2018-04-25 13:48:23"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"capital stock"	2018-04-24	M	0	833	135.85	113163	A	6669	D		0	14	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Dallob Naomi C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
