sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1236089	16	1711269	1	000112760218026016	"2018-08-22 17:02:45"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	43500	57.5149	2501898	D	98898	D	"Living Trust of Spouse"	0	-31	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	0		0004-12-31	49	e	"Ruelle Mark A"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	16	1711269	1	000112760218025605	"2018-08-16 17:03:48"	form4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	52250	57.5792	3008514	D	142398	D	"Living Trust of Spouse"	1	-27	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	0		0004-12-31	49	e	"Ruelle Mark A"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	12	54507	1	000123630418000037	"2018-03-23 14:38:50"	edgar.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $5.00"	2018-03-22	S	0	29500	51.0209	1505117	D	189372	D	"Living trust of spouse"	0	-13	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 S Kansas Avenue"		Topeka	KS	66612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	127	1236089	13	1356949	39	000135694917000014	"2017-11-15 11:38:19"	primary_doc.xml	4	2017-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-14	P	0	12000	6.2	74400	A	12000	D		0	32767	0	0																C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Ruelle Mark A"	"C/o Westar Energy Inc"	"818 South Kansas Avenue"	Topeka	KS	66612		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
7	117	1236089	12	54507	1	000123630417000058	"2017-11-15 11:19:51"	edgar.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $5.00"	2017-11-13	S	0	37000	54.35	2010950	D	203911	D	"Living trust of spouse"	0	-15	0	0																C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 S Kansas Avenue"		Topeka	KS	66612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	12	54507	1	000123630415000042	"2015-03-09 11:45:34"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock, par value $5.00"	2015-03-05	S	0	11000	37.8098	415908	D	173504	D	"Living trust of spouse"	0	-6	32767	0	0	1	1	5	-6	-2	22	-2	-6	-5	-14	-4	4	13	26	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 S Kansas Avenue"		Topeka	KS	66612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	12	54507	1	000123630414000044	"2014-11-14 14:01:11"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $5.00"	2014-11-14	S	0	5265	38.749	204013	D	162306	D	"Living trust of spouse"	0	-3	32767	0	-1	1	1	2	2	-4	8	-1	2	5	13	7	11	26	50	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 S Kansas Avenue"		Topeka	KS	66612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	12	54507	1	000123630414000024	"2014-03-05 10:56:53"	edgar.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $5.00"	2014-03-03	S	0	17777	34.054	605378	D	170183	D	"Living trust of spouse"	0	-9	24804	0	0	-1	-2	1	6	8	15	0	-2	3	4	11	13	13	37	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 S Kansas Avenue"		Topeka	KS	66612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	12	54507	1	000123630413000033	"2013-03-15 14:25:21"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	1	"Common Stock, par value $5.00"	2013-03-15	S	0	15000	31.9282	478923	D	161805	D	"Living trust of spouse"	0	-8	25387	0	0	0	1	4	0	-4	12	1	1	4	8	14	12	20	35	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 S Kansas Avenue"		Topeka	KS	66612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236089	7	54507	1	000123630411000037	"2011-03-08 11:23:59"	edgar.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $5.00"	2011-03-04	S	0	25000	25.958	648950	D	100169	M	"Living trust of spouse"	1	-20	29123	0	2	3	0	3	2	2	11	2	1	1	1	5	10	24	85	C		0	0000		"Westar Energy Inc /ks"	WR	4931	480290150	KS	0004-12-31	49	e	"Ruelle Mark A"	"818 Sw Kansas Avenue"		Topeka	KS	66612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
