sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1080246	7	804212	1	000128989515000098	"2015-08-05 15:41:15"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	6500	46.63	303095	A	12085	D	"By General Partnership"	0	116	32767	0	0	1	2	-7	-6	38		1	4	-1	-5	2	-8	-3	1	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Van Roden John C Jr"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
7	115	1080246	21	1144945	6	000122520814008868	"2014-03-25 13:53:04"	doc4.xml	4	2014-03-21	1	1	0	000000000000000000	0	"Common Units"	2014-03-21	M	0	33574	0	0	A	0	D		0	-100	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520814001313	"2014-01-08 15:18:50"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Units"	2014-01-07	S	0	500	26.62	13310	D	4543	D		0	-10	0	0																U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813021750	"2013-10-08 16:02:09"	doc4.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Units"	2013-10-07	S	0	500	22.8	11400	D	4345	D		0	-10	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813015939	"2013-07-08 16:18:49"	doc4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Units"	2013-07-05	S	0	500	27.75	13875	D	4035	D		0	-11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1080246	21	1144945	6	000122520813009751	"2013-04-08 16:32:22"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Units"	2013-04-05	S	0	500	23.698	11849	D	3849	D		0	-11	0																	U		0	0000		"Pvr Partners, L. P."	PVR	4922	233087517	DE	0004-12-31	49	e	"Van Roden John C Jr"	"Three Radnor Corporate Center"	"Suite 301"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	42	1080246	7	804212	1	000128989512000135	"2012-12-14 11:46:37"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	5540	36.05	199717	A	8540	D	"By General Partnership"	0	185	32767	0	-1	0	3	3	15	8	21	-1	3	0	0	9	7	20	46	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Van Roden John C Jr"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1080246	7	804212	1	000128989512000135	"2012-12-14 11:46:37"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	2000	87.43	174860	D	8540	D	"By General Partnership"	0	-19	32767	0	-1	0	3	3	15	8	21	-1	3	0	0	9	7	20	46	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Van Roden John C Jr"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
5	14	1080246	1	39368	2	000118143108012143	"2008-02-20 17:34:30"	rrd196181.xml	4/A	2007-01-01	0	1	0	000000000000000000	1	"Common Stock"	2007-01-01	M	0	2742	26.61	72965	A	13013	D		0	27	16548	2	-1	-1	2	-8	8	12	-46	2	7	14	6	-18	-20	-6	14	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Van Roden John C Jr"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1080246	1	39368	2	000118143108012141	"2008-02-20 17:30:51"	rrd196127.xml	4/A	2006-01-01	0	1	0	000000000000000000	1	"Common Stock"	2006-01-01	M	0	3776	32.72	123551	A	5121	D		0	281	16548	2	-1	-1	2	-8	8	12	-46	2	7	14	6	-18	-20	-6	14	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Van Roden John C Jr"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1080246	1	39368	2	000118143108004327	"2008-01-18 11:14:22"	rrd190377.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	1922	22.45	43149	D	14962	D		0	15	18378	0	-1	-5	3	19	25	27	-25	-18	-11	-21	-21	-36	-34	-30	15	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Van Roden John C Jr"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1080246	1	39368	2	000118143107004298	"2007-01-17 15:11:43"	rrd143135.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	M	0	2742	26.61	72965	A	13013	D		0	27	15895	0	-4	-4	-8	-14	-5	3	-22	8	8	8	10	20	42	72	121	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Van Roden John C Jr"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1080246	2	41719	1	000004171906000025	"2006-05-15 10:35:41"	doc.xml	4	2006-04-07	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-05-12	M	0	22000	14.58	320760	A	2432	4		0	-112	5843	0	0	0	-1	-18	-21	-20	-21														"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Van Roden John C Jr"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1080246	1	39368	2	000118143106003301	"2006-01-12 11:14:57"	rrd103520.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	M	0	3776	32.72	123551	A	5121			0	281	9056	0	-1	-1	3	18	56	17	74														"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Van Roden John C Jr"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
