sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1423332	6	877212	2	000087721224000042	"2024-02-27 14:58:15"	wk-form4_1709063889.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-23	M	0	270	98.87	26695	A	11086	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721224000042	"2024-02-27 14:58:15"	wk-form4_1709063889.xml	4	2024-02-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-23	S	0	135	279.36	37714	D	11086	D		0	-1	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721221000068	"2021-05-10 16:17:41"	wf-form4a_162067783653266.xml	4/A	2021-02-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	M	0	1382	112.774	155854	A	9018	D		0	18	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721221000026	"2021-02-23 09:02:00"	wf-form4_161408890618766.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	M	0	967	112.869	109144	A	9018	D		0	12	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721221000026	"2021-02-23 09:02:00"	wf-form4_161408890618766.xml	4	2021-02-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-19	S	0	967	490.1	473927	D	9018	D		0	-10	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721220000173	"2020-11-09 09:53:09"	wf-form4_160493357222449.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-05	M	0	1314	68.71	90285	A	5602	D		0	31	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721220000173	"2020-11-09 09:53:09"	wf-form4_160493357222449.xml	4	2020-11-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-05	S	0	1314	339.8	446497	D	5602	D		0	-19	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721220000128	"2020-06-01 09:36:10"	wf-form4_159101855219753.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-28	M	0	3628	68.71	249280	A	5602	D		0	184	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000087721220000128	"2020-06-01 09:36:10"	wf-form4_159101855219753.xml	4	2020-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-28	S	0	3628	258.48	937765	D	5602	D		0	-39	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1423332	6	877212	2	000120919119049531	"2019-09-13 18:41:42"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-12	S	0	1549	196	303604	D	6651	D		0	-19	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"O'Sullivan Colleen M"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
