sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1275818	2	65270	5	000120919117018397	"2017-03-06 17:10:26"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	5000	44.6	223000	D	39850	I	"Held by Paul G. Shelton Trust"	0	-11	7036	-1	-1	-1	-3	-1				7	5	6	9	21	22	61	13	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919116156160	"2016-12-20 18:16:12"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	5000	42.704	213520	D	44850	I	"Held by Paul G. Shelton Trust"	0	-10	13394	0	0	0	0	-4	2			0	0	14	30	25	51	37	24	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919116154497	"2016-12-09 17:49:06"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	4000	40.7364	162945	D	49850	I	"Held by Paul G. Shelton IRA,Held by Paul"	1	-7	9862	0	0	0	0	-4	2			12	14	17	39	24	51	26	3	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919116152194	"2016-11-28 16:43:38"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	1000	38.0125	38013	D	4000	I	"Held by Paul G. Shelton IRA"	1	-20	7734	0	-2	-2	-3	12	9			3	6	18	9	4	28	7	1	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919116138800	"2016-08-26 16:24:19"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	2000	36.99	73980	D	54850	I	"Held by Paul G. Shelton IRA,Held by Paul"	0	-4	7232	0	0	0	-8	-5	3	15		1	2	4	8	24	31	49	11	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919116136658	"2016-08-11 18:47:18"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	2150	36.0581	77525	D	56850	I	"Held by Paul G. Shelton IRA,Held by Paul"	0	-4	8086	0	0	0	1	-4	-8	17		1	1	3	9	23	40	34	12	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919116133783	"2016-07-22 18:06:21"	doc4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	S	0	2000	34.99	69980	D	59000	I	"Held by Paul G. Shelton IRA,Held by Paul"	0	-3	12923	0	0	0	0	6	-7	19		1	1	1	19	18	39	34	5	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	5	000120919114021195	"2014-03-18 10:56:13"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	P	0	3000	30.14	90420	A	66000	I	"Held by Paul G. Shelton Trust,Held by Pa"	0	5	20420	0	4	5	5	-8	9	33	51	-15	-13	-9	-4	-10	17	131	251	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	4	000120919112056782	"2012-12-11 10:49:38"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	10000	8.8866	88866	A	60000	I	"Held by Paul G. Shelton IRA,Held by Paul"	0	20	691	0	2	4	6	15	56	73	307	-7	-5	-2	-11	-9	14	2	-21	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	4	000120919112022472	"2012-04-09 12:35:54"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	P	0	3000	8.69	26070	A	47000	I	"Held by Paul G. Shelton IRA,Held by Paul"	0	7	853	0	-2	-3	-3	-9	-3	11	58	-6	-6	-2	-9	3	11	-27	-10	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275818	2	65270	4	000120919111061214	"2011-12-14 12:31:25"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	1000	7.99	7990	A	44000	I	"Held by Paul G. Shelton IRA,Held by Paul"	0	2	1060	0	4	4	6	21	13	2	16	-3	-9	-6	-10	-1	-19	-37	-2	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Shelton Paul G"	"7401 West Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
