sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378838	2	1219169	436	000117911008016375	"2008-09-03 18:23:26"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	3396	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Johnson Russell"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1379126	2	1219169	447	000117911008016374	"2008-09-03 18:21:40"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	1920	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Dehority Kerry"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349373	3	1219169	429	000117911008016373	"2008-09-03 18:20:50"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	1920	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Crespi Christopher J"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1177263	14	1219169	428	000117911008016372	"2008-09-03 18:19:59"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	4802	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Chinnici Joseph R"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378839	2	1219169	438	000117911008016371	"2008-09-03 18:19:22"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	1920	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Barbookles James"	"C/o Optium Corporation"	"200 Precision Road"	Horsahm	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378841	3	1219169	435	000117911008016370	"2008-09-03 18:18:40"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	3236	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"David Renner"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	437	000117911008016368	"2008-09-03 18:17:55"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	3492	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378817	2	1219169	410	000117911008016366	"2008-09-03 18:17:31"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	3662	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Colyar Mark"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	442	000117911008016367	"2008-09-03 18:17:10"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	20817	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378842	2	1219169	421	000117911008016365	"2008-09-03 18:14:51"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	3407	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Brown Christopher"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
