sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1199296	4	350868	4	000162828022024935	"2022-09-14 19:23:49"	wf-form4_166319781202149.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	14625	0	0	A	24922	D		0	142	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	4	350868	4	000162828022000294	"2022-01-05 07:44:33"	wf-form4a_164138666107106.xml	4/A	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	15000	3.82	57300	A	15000	D		0	32767	0	0																					"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	4	350868	4	000162828021025496	"2021-12-21 20:52:04"	wf-form4_164013790624194.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	15000	3.82	57300	A	15000	D		0	32767	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	3	350868	4	000162828021018511	"2021-09-13 18:04:44"	wf-form4_163157066839350.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	9569	0	0	A	9569	D		0	32767	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Avenue, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	2	350868	4	000117911020009698	"2020-09-11 18:29:16"	edgar.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	8299	0	0	A	165848	D	"In Trust"	0	5	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	2	350868	4	000110465920079081	"2020-06-30 17:13:57"	a4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	10000	4.877	48770	A	157549	D	"In Trust"	0	7	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	2	350868	4	000117911019011805	"2019-11-18 19:02:06"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	9615	0	0	A	147549	D	"By Trust"	0	7	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	2	350868	4	000117911018014077	"2018-12-18 17:34:52"	edgar.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	5788	0	0	A	137934	D	"By Trust"	0	4	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	2	350868	4	000117911018014076	"2018-12-18 17:34:48"	edgar.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	5788	0	0	A	137934	D	"By Trust"	0	4	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1199296	2	350868	4	000117911017015545	"2017-12-18 19:01:22"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	8146	0	0	A	132146	I	Trust	0	7	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Thomas Tom"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
