sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1518367	7	1075531	6	000141588923015037	"2023-11-13 16:45:13"	form4-11132023_041104.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	1989	1411	2806479	A	6278	D		0	46	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"D'Emic Susana"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1518367	7	1075531	6	000141588923015037	"2023-11-13 16:45:13"	form4-11132023_041104.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	1989	3039.28	6045135	D	6278	D		0	-24	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"D'Emic Susana"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1518367	7	1075531	6	000141588923011971	"2023-08-09 16:30:28"	form4-08092023_040807.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	1200	1411	1693200	A	6278	D		0	24	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"D'Emic Susana"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1518367	7	1075531	6	000141588923011971	"2023-08-09 16:30:28"	form4-08092023_040807.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	1200	3203.49	3844185	D	6278	D		0	-16	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"D'Emic Susana"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	92	1518367	6	1333835	1	000089924323013575	"2023-05-22 17:00:16"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	40285	0	0	A	136533	D		0	42	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924322022656	"2022-06-15 18:00:56"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	16043	0	0	A	96248	D		0	20	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924321048402	"2021-12-15 19:00:19"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1816	0	0	A	80205	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924321036322	"2021-09-16 19:00:17"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	1804	0	0	A	78389	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924321024309	"2021-06-16 20:14:29"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	1804	0	0	A	76585	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924321020462	"2021-05-24 19:00:28"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	35714	0	0	A	74781	D		0	91	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924321011684	"2021-03-15 18:46:36"	doc4.xml	4	2021-03-14	0	1	0	000000000000000000	0	"Common Stock"	2021-03-14	M	0	1804	0	0	A	39067	D		0	5	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000089924320034176	"2020-12-16 19:00:07"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	1804	0	0	A	37263	D		0	5	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919120050557	"2020-09-15 18:21:33"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	1804	0	0	A	35459	D		0	5	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919120036967	"2020-06-16 16:17:12"	doc4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	1804	0	0	A	33655	D		0	6	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919120030082	"2020-05-18 16:24:04"	doc4.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common Stock"	2020-05-16	M	0	22831	0	0	A	31851	D		0	253	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919120019344	"2020-03-16 17:37:14"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	0	"Common Stock"	2020-03-14	M	0	1804	0	0	A	9020	D		0	25	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919119060783	"2019-12-16 20:05:10"	doc4.xml	4	2019-12-14	0	1	0	000000000000000000	0	"Common Stock"	2019-12-14	M	0	1804	0	0	A	7216	D		0	33	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919119049721	"2019-09-16 19:11:35"	doc4.xml	4	2019-09-14	0	1	0	000000000000000000	0	"Common Stock"	2019-09-14	M	0	1804	0	0	A	5412	D		0	50	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919119037478	"2019-06-17 18:24:31"	doc4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	0	1804	0	0	A	3608	D		0	100	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1518367	6	1333835	1	000120919119019716	"2019-03-15 16:46:22"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	1804	0	0	A	1804	D		0	32767	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"D'Emic Susana"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	8	1518367	5	1591517	1	000112760218003827	"2018-02-02 17:28:44"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2018-01-31	M	0	17046	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"D'Emic Susana"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
