sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305781	5	1301063	2	000122520809016722	"2009-08-04 17:12:04"	doc4.xml	4	2009-07-31	1	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	37917	0	0	A	69714	D		0	119	32767	-2	-2	-2	-4	-2	2	28	19	9	-1	39	47	32	109	-68	92	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037697	"2008-06-09 17:14:37"	rrd210282.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	0	8900	8.53	75917	A	32976	D		0	37	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037697	"2008-06-09 17:14:37"	rrd210282.xml	4	2008-06-09	0	1	0	000000000000000000	1	"Common Stock"	2008-06-09	S	0	8900	75	667500	D	32976	D		0	-21	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037580	"2008-06-09 12:47:21"	rrd210252.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	1100	8.53	9383	A	32976	D		0	3	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037580	"2008-06-09 12:47:21"	rrd210252.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	1100	75	82500	D	32976	D		0	-3	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037454	"2008-06-06 17:10:52"	rrd210121.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	10000	8.53	85300	A	32976	D		0	44	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037454	"2008-06-06 17:10:52"	rrd210121.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	10000	74	740000	D	32976	D		0	-23	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037164	"2008-06-05 17:39:12"	rrd210029.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	10000	8.53	85300	A	32976	D		0	44	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108037164	"2008-06-05 17:39:12"	rrd210029.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	10000	73	730000	D	32976	D		0	-23	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305781	3	1301063	1	000118143108036722	"2008-06-04 16:12:52"	rrd209714.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	17100	8.53	145863	A	32976	D		0	108	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Bryja James J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP,  Operations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
