sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1552742	3	874396	2	000155274215000006	"2015-12-02 15:13:09"	primary_doc.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common stock"	2015-12-02	S	0	2000	13.8399	27680	D	259653	I	Spouse	0	-1	554	0	-4	-4	-4	-5	-11	11	20	3	6	1	-7	-2	-3	-7	-2	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274215000005	"2015-09-18 14:18:10"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common stock"	2015-08-18	S	0	1379	14.8043	20415	D	261653	D	Spouse	0	-1	455	0	0	1	5	11	-3	-6	-8	4	-4	-4	-9	-8	-5	-14	-8	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274215000004	"2015-08-18 14:37:37"	primary_doc.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common stock"	2015-08-14	S	0	1000	14.808	14808	D	263032	D	Spouse	0	0	412	0	-1	-1	-5	-9	-11	-19	-8	1	-1	2	0	2	-6	-16	11	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274215000002	"2015-03-25 12:08:42"	primary_doc.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common stock"	2015-03-23	S	0	3000	14.8146	44444	D	261532	D	Spouse	0	-1	679	0	-3	-3	-4	-1	-4	-10	-18	9	9	2	-1	0	-1	-7	48	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274214000003	"2014-12-09 17:26:26"	primary_doc.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common stock"	2014-12-08	S	0	1205	15.8509	19100	D	259153	D	Spouse	0	0	915	2	-3	-3	-6	2	-4	-6	-14	-1	2	1	0	-7	-4	10	55	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274214000002	"2014-11-13 16:41:23"	primary_doc.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common stock"	2014-11-11	S	0	2162	15.9971	34586	D	259153	D	Spouse	1	-1	914	-2	1	1	-2	-1	1	-7	-14	0	-5	2	6	-7	9	15	65	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274213000010	"2013-09-06 15:31:41"	primary_doc.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	1500	13.8553	20783	D	259153	D	Spouse	0	-1	245	0	-1	0	5	5	3	27	22	1	2	2	-7	8	29	28	33	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274213000009	"2013-09-04 15:16:11"	primary_doc.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	4000	13.7776	55110	D	259153	D	Spouse	1	-2	249	0	0	0	1	7	2	23	22	2	1	-2	-6	5	30	26	32	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000155274213000008	"2013-08-30 12:16:24"	primary_doc.xml	4	2013-08-28	0	1	0	000000000000000000	1	"Common Stock"	2013-08-28	S	0	88	13.74	1209	D	259153	D	Spouse	0	0	239	0	1	1	1	11	6	24	26	0	0	-6	-4	2	27	24	40	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1552742	3	874396	2	000146932613000004	"2013-08-21 15:04:36"	primary_doc.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	500	13.7018	6851	D	259153	D	Spouse	0	0	275	0	-1	0	-1	12	7	11	29	0	-7	-9	-1	5	23	13	31	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Wells James"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Pres of Kitchenware"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
