sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1407596	5	798287	1	000168316821003365	"2021-08-09 17:53:15"	ownership.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	2000	62.9284	125857	A	14049	D		0	17	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316821001803	"2021-05-06 18:42:09"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	2000	57.97	115940	A	12049	D		0	20	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316821000374	"2021-02-02 21:03:14"	ownership.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	1000	51	51000	A	9886	D		0	11	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316820003981	"2020-11-16 20:26:39"	ownership.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	20	44	880	A	8886	D		0	0	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	5	798287	1	000168316818000450	"2018-02-16 19:46:58"	davis_frm4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	5000	10.44	52200	A	23059	D	"Trust for child"	0	28	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	4	798287	1	000101968714002920	"2014-07-31 19:26:36"	pamt_f4-davis.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	5000	12.268	61340	A	23004	D	"Trust for child"	0	28	1091	-4	-3	-3	3	6	16	68	57	5	7	29	33	45	82	203	298	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"C/o P.A.M. Transportation Services Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	3	798287	1	000101968713004058	"2013-11-01 19:36:27"	davis_frm4-103013.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	6000	17.1078	102647	D	22500	D	"Trust for Child"	0	-21	442	0	0	0	3	14	8	38	147	1	3	1	8	47	63	95	100	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	3	798287	1	000101968713004056	"2013-11-01 19:34:58"	davis_frm4a-032312.xml	4/A	2012-03-23	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	M	0	6000	9.04333	54260	A	28500	D	"Trust for Child"	0	27	442	0	0	0	3	14	8	38	147	1	3	1	8	47	63	95	100	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	3	798287	1	000101968712001095	"2012-03-27 18:25:42"	pam-form4_davis.xml	4	2012-03-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-23	M	0	6000	9.04333	54260	A	0	D		0	-100	59	6	1	1	-7	-4	-17	-14	7	7	13	5	-2	24	15	-6	-13	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	1	798287	1	000101968709004095	"2009-11-13 16:31:24"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	5000	8.35	41750	D	23000	D	"Trust for Child"	0	-18	54	4	0	0	20	2	11	98	23	9	6	5	8	11	70	-15	-43	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"7 Sunset Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	1	798287	1	000101968709000803	"2009-03-11 16:13:03"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	10000	3.15	31500	A	28000	T		0	56	79	20	12	12	67	57	51	135	381														"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"7 Sunset Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	1	798287	1	000101968709000700	"2009-03-02 16:33:11"	edgar.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	10000	3.75	37500	A	17500	T		0	133	89	-9	-3	-3	-16	43	37	117	272														"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"7 Sunset Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1407596	1	798287	1	000120919107051156	"2007-08-29 18:23:21"	doc4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	5000	17.9454	89727	A	7500	D	"trust for child"	0	200	962	3	-2	-2	1	0	-17	-15	-19	-2	-5	-9	-5	-7	-24	-32	6	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Davis W Scott"	"7 Sunset Drive"		"Little Rock"	AR	72207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
