sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1557769	4	1673985	8779	000167398522000012	"2022-02-28 06:17:43"	wf-form4_164604705143370.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-24	P	0	713	34.73	24762	A	122301	D		0	1	0	0																					"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398520000051	"2020-03-16 16:32:04"	wf-form4_158439070719199.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-13	P	0	11915	8.91	106163	A	101522	D		0	13	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1685376	2	1673985	8779	000167398520000050	"2020-03-16 16:31:40"	wf-form4_158439068251073.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-13	P	0	12638	8.92	112731	A	32817	D		0	63	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Karran Todd D."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1684077	2	1673985	8779	000167398520000043	"2020-03-11 18:43:26"	wf-form4_158396658959668.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-11	P	0	9780	10.12	98974	A	324551	D		0	3	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kane Erin N"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1794527	1	1673985	8779	000167398520000042	"2020-03-11 18:43:05"	wf-form4_158396656834802.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-11	P	0	7350	10.11	74309	A	34621	D		0	27	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Blindenbach Willem L."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"VP, Integrated Supply Chain"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1545197	4	1673985	8779	000167398520000039	"2020-03-10 17:01:07"	wf-form4_158387404243718.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-06	P	0	11765	12.66	148945	A	37666	D		0	45	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Spurlin Sharon"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398520000027	"2020-03-02 16:20:35"	wf-form4_158318401724867.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-28	P	0	34400	14.37	494328	A	89607	D		0	62	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1545197	4	1673985	8779	000167398519000148	"2019-12-12 16:29:28"	wf-form4_157618615072403.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-12-10	P	0	5000	19.6201	98100	A	24816	D		1	25	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Spurlin Sharon"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398519000146	"2019-12-04 16:26:47"	wf-form4_157549478997858.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-12-02	P	0	5100	19.6802	100369	A	54303	D		1	10	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1327125	5	1673985	8779	000167398519000143	"2019-11-27 16:15:22"	wf-form4_157488930490699.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-26	P	0	5000	20.28	101400	A	29116	D		0	21	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Sansone Daniel F"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
