sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1575452	14	1529864	1	000095017024050518	"2024-04-30 16:05:07"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-26	S	f	30590	63	1927170	D	141713	D		0	-18	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	13	1529864	1	000095017024014113	"2024-02-12 20:57:42"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common Stock, par value $0.00001"	2024-02-09	S	f	17548	56.1117	984648	D	150025	D		0	-10	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	13	1529864	1	000095017023070536	"2023-12-14 19:59:18"	ownership.xml	4/A	2023-03-03	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2023-03-03	S	f	5184	50.25	260496	D	180390	D		0	-3	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	13	1529864	1	000095017023044345	"2023-08-24 15:21:44"	ownership.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-08-23	S	f	7892	50.25	396573	D	169491	D		0	-4	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	8	1529864	1	000095017023023006	"2023-05-18 15:33:40"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-05-17	S	f	5599	45	251955	D	177383	D		0	-3	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	8	1529864	1	000089924323007134	"2023-03-06 13:15:55"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2023-03-03	S	0	2592	50.5	130896	D	182982	D		0	-1	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	8	1529864	1	000089924322032680	"2022-10-04 16:54:06"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2022-10-04	S	0	29674	31	919894	D	178356	D		0	-14	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	2	1393612	2	000120919115064164	"2015-08-05 18:08:46"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	6000	54.822	328932	D	37375	D		0	-14	32767	-1	-2	-2	2	-5	3	-16	6	-2	-1	-6	-7	-6	-2	-7	11	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Cunningham Steven E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	2	1393612	2	000120919115007946	"2015-01-30 17:05:54"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	S	0	10000	54.37	543700	D	45259	D		0	-18	32767	-1	2	2	6	11	7	4	-14	-3	-10	-15	-9	-13	-12	3	48	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Cunningham Steven E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	1	1393612	2	000118143114004305	"2014-01-29 17:58:22"	rrd400933.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	15000	54.53	817950	D	48576	D		0	-24	32767	-2	1	1	-3	5	4	16	4	6	2	1	4	9	12	47	106	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Cunningham Steven E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, Chief Corp. Risk Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
