sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1416180	10	1035267	1	000103526724000153	"2024-04-26 15:44:58"	edgardoc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	569	0	0	A	1606	D		0	55	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526723000118	"2023-04-28 18:57:43"	edgardoc.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	482	0	0	A	3584	D		0	16	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000156761922008949	"2022-04-26 12:42:38"	doc1.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	555	0	0	A	3102	D		0	22	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526721000135	"2021-08-03 19:39:07"	edgardoc.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	996	462.71	460859	A	849	D		0	-678	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526721000135	"2021-08-03 19:39:07"	edgardoc.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	996	1000	996000	D	849	D		0	-54	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526721000087	"2021-04-26 15:05:53"	edgardoc.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	255	0	0	A	849	D		0	43	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000156761920008487	"2020-04-27 16:01:09"	doc1.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	262	0	0	A	594	D		0	79	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526720000034	"2020-02-13 20:44:25"	edgardoc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1545	271.483	419442	A	332	D		0	-127	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526720000034	"2020-02-13 20:44:25"	edgardoc.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	1545	600	927000	D	332	D		0	-82	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1416180	18	1463361	1	000156761919013725	"2019-06-19 21:14:08"	doc1.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	20000	3.4	68000	A	855247	D	"See Footnote"	0	2	0																	C		0	0000		"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Leonard Keith R"	"C/o Unity Biotechnology, Inc."	"3280 Bayshore Boulevard"	Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526719000043	"2019-04-23 11:51:01"	edgardoc.xml	4	2019-04-19	0	1	0	000000000000000000	0	"Common Stock"	2019-04-19	M	0	332	0	0	A	845	D		0	65	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526718000053	"2018-04-19 20:18:15"	edgardoc.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	M	0	513	0	0	A	513	D		0	32767	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526717000131	"2017-09-01 11:27:23"	edgardoc.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	427	614.903	262564	A	0	D		0	-100	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526717000131	"2017-09-01 11:27:23"	edgardoc.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	854	1000	854000	D	0	D		0	-100	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1416180	16	1656328	1	000114036117029593	"2017-08-01 16:22:41"	doc1.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	P	0	16700	15	250500	A	16700	I	"See Footnote"	0	32767	0																	C		0	0000		"Sienna Biopharmaceuticals, Inc."	SNNA	2834	273364627	DE	0004-06-30	28	d	"Leonard Keith R"	"C/o Sienna Biopharmaceuticals, Inc."	"30699 Russell Ranch Road, Suite 140"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526717000065	"2017-04-21 17:25:36"	edgardoc.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	327	0	0	A	427	D		0	327	32767	0	1	1	3					6	6	6	11	24	13	26	49	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1416180	10	1035267	1	000103526717000014	"2017-01-31 13:22:24"	edgardoc.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	100	0	0	A	100	D		0	32767	32767	0	0	1	2	7	22			-1	5	8	8	4	-1	28	37	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Leonard Keith R"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1416180	6	1411158	2	000120919116123090	"2016-05-24 21:04:40"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	9000	14.22	127980	A	794	D		0	-110	32767	0	0	0	0	0				0	62	54	59	48	-7	52	580	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Leonard Keith R"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
