sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1279596	7	1228454	90	000095017024053229	"2024-05-06 08:46:49"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	1422	9.791	13923	A	686790	I	"By IRA,By child 1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	7	1228454	90	000095017024052739	"2024-05-03 14:41:39"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	1201	9.684	11630	A	685368	I	"By IRA,By child 1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123036167	"2023-06-12 11:07:55"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	4934	11.8747	58590	A	684167	D	"By IRA,By child1,By child 2"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123033489	"2023-06-02 07:56:25"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	2311	10.7405	24821	A	679233	D	"By IRA,By child1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123033207	"2023-06-01 07:54:44"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	269	10.5877	2848	A	676922	D	"By IRA,By child1,By child 2"	0	0	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123027583	"2023-05-05 12:03:52"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	15000	11.243	168645	A	676653	D	"By IRA,By child1,By child 2"	0	2	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123026818	"2023-05-03 10:27:15"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	13724	10.9827	150727	A	661653	D	"By IRA,By child1,By child 2"	0	2	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123025993	"2023-04-28 14:28:33"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	5117	11.3775	58219	A	647929	D	"By IRA,By child1,By child 2"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123025643	"2023-04-26 12:20:06"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	11441	11.3691	130074	A	642812	D	"By IRA,By child1,By child 2"	0	2	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	1	1228454	90	000120919123025497	"2023-04-25 11:00:58"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	4123	11.1782	46088	A	631371	D	"By IRA,By child1,By child 2"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
