acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 10:56:50"	2024-04-26	ownership.xml	95017024049525	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	M	A	4	46.1869	14621	675299	46958	45	D	0	1577890	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1														
"2024-04-29 10:56:50"	2024-04-26	ownership.xml	95017024049525	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	46.1869	14621	675299	46958	45	D	0	1577890	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1														
"2024-04-26 10:58:49"	2024-04-25	ownership.xml	95017024048737	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	M	A	4	42.0150	60502	2541992	105298	135	D	0	1917422	"Kimball Kenneth C"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-26 10:58:49"	2024-04-25	ownership.xml	95017024048737	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	42.0150	60502	2541992	105298	135	D	0	1917422	"Kimball Kenneth C"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 15:03:09"	2024-04-23	ownership.xml	95017024047486	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	M	A	4	49.4607	6601	326490	50538	15	I	0	1703359	"Fike Carin L"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-24 15:03:09"	2024-04-23	ownership.xml	95017024047486	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	49.4607	6601	326490	50538	15	I	0	1703359	"Fike Carin L"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-24 14:54:57"	2024-04-23	ownership.xml	95017024047476	0	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	55.5200	15000	832800	77696	24	D	0	1877295	"Jabbar Valerie L."	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 14:49:14"	2024-04-23	ownership.xml	95017024047473	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	M	A	4	47.7550	59940	2862435	230861	35	D	0	1608128	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 14:49:14"	2024-04-23	ownership.xml	95017024047473	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	47.7550	59940	2862435	230861	35	D	0	1608128	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 14:46:31"	2024-04-23	ownership.xml	95017024047469	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	M	A	4	40.1809	165612	6654437	193469	595	D	0	1676766	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
