sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1577890	5	56873	1	000095017024049525	"2024-04-29 10:56:50"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	f	6616	55.6934	368467	D	46958	D		0	-12	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1917422	2	56873	1	000095017024048737	"2024-04-26 10:58:49"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	f	30251	55.98	1693451	D	105298	D		0	-22	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Kimball Kenneth C"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	2	56873	1	000095017024047486	"2024-04-24 15:03:09"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	3929	57.0304	224072	D	50538	I	"by spouse"	0	-7	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1877295	1	56873	1	000095017024047476	"2024-04-24 14:54:57"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	f	15000	55.52	832800	D	77696	D		0	-16	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Jabbar Valerie L."	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000095017024047473	"2024-04-24 14:49:14"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	29970	57.18	1713685	D	230861	D		0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000095017024047469	"2024-04-24 14:46:31"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	f	82806	55.6143	4605194	D	193469	D		0	-30	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123050456	"2023-09-25 13:55:40"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	2	"Common Stock"	2023-09-22	S	0	4798	45.5225	218417	D	48246	I	"by Spouse"	0	-9	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123049727	"2023-09-18 16:02:35"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	6000	46.5006	279004	D	49044	D	"by Spouse"	0	-11	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919123049194	"2023-09-13 10:14:57"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	23000	45.457	1045511	D	194956	D		0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919123025494	"2023-04-25 10:17:44"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	23000	47.951	1102873	D	194956	D		0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1604588	1	56873	1	000120919123025058	"2023-04-21 11:39:40"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	25000	47.489	1187225	D	126866	D		0	-16	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Wheatley Christine S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1917422	1	56873	1	000120919123023730	"2023-04-07 13:50:40"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	29024	48.39	1404471	D	90732	D		0	-24	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Kimball Kenneth C"	"C/O the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1638341	4	56873	1	000120919123022091	"2023-04-03 15:06:24"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	25000	49.29	1232250	D	181346	D	"by Spouse"	0	-12	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Aitken Stuart"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1694418	2	56873	1	000120919123022090	"2023-04-03 15:05:42"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	30000	49.02	1470600	D	151458	D		0	-17	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Cosset Yael"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1771770	1	56873	1	000120919123021373	"2023-03-28 14:45:19"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	30182	48.88	1475296	D	185423	D		0	-14	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Millerchip Gary"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1577890	3	56873	1	000120919123018849	"2023-03-15 15:05:10"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	3885	46.95	182401	D	28032	D		0	-12	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123018848	"2023-03-15 15:04:37"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	1000	47.015	47015	D	49309	M	"by Spouse"	0	-2	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1877295	1	56873	1	000120919123016609	"2023-03-07 13:09:25"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	7	"Common Stock"	2023-03-06	S	0	62414	46.465	2900067	D	63079	D		0	-50	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Jabbar Valerie L."	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123016171	"2023-03-06 12:08:34"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	3000	45.903	137709	D	45467	D	"by Spouse"	0	-6	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1676766	2	56873	1	000120919122062306	"2022-12-21 13:13:04"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	2	"Common Stock"	2022-12-20	S	0	43000	44.27	1903610	D	135611	D		0	-24	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919122059561	"2022-12-05 11:52:13"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	5779	47.7166	275754	D	44575	I	"by Spouse"	0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919122025276	"2022-04-22 12:15:46"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	50283	58.027	2917774	D	163956	D		0	-23	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1694418	2	56873	1	000120919122023808	"2022-04-08 13:17:31"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	34812	59.498	2071244	D	140477	D		0	-20	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Cosset Yael"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1638341	4	56873	1	000120919122023807	"2022-04-08 13:16:57"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	44593	59.616	2658456	D	165225	D	"by Spouse"	0	-21	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Aitken Stuart"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1771770	1	56873	1	000120919122020690	"2022-03-23 11:40:04"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	44976	56.278	2531159	D	173312	D		0	-21	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Millerchip Gary"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1638341	4	56873	1	000120919122020469	"2022-03-22 10:36:08"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	52678	55.75	2936799	D	165225	D	"by Spouse"	0	-24	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Aitken Stuart"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1604588	1	56873	1	000120919122020211	"2022-03-21 15:01:19"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	115869	55.4888	6429429	D	129001	D		0	-47	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Wheatley Christine S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1877295	1	56873	1	000120919122020204	"2022-03-21 14:24:58"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	4	"Common Stock"	2022-03-17	S	0	32606	55.465	1808492	D	77279	D		0	-30	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Jabbar Valerie L."	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1694418	2	56873	1	000120919122020203	"2022-03-21 14:24:00"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	44358	55.5508	2464122	D	140477	D		1	-24	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Cosset Yael"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919122019072	"2022-03-16 10:13:35"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	13000	55.967	727571	D	124911	D		0	-9	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1577890	3	56873	1	000120919122018754	"2022-03-15 14:58:58"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	4200	55.05	231210	D	27641	D		0	-13	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919122018753	"2022-03-15 14:58:15"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	811	55.18	44751	D	47435	M	"by Spouse"	0	-2	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1433128	2	56873	1	000120919122017588	"2022-03-09 16:30:02"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	46568	58.144	2707650	D	150410	D		0	-24	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Kaufman Calvin J"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1638341	4	56873	1	000120919122017587	"2022-03-09 16:28:54"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	57154	57.6131	3292818	D	180611	D	"by Spouse"	0	-24	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Aitken Stuart"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1595371	1	56873	1	000120919122016975	"2022-03-08 14:48:11"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	2	"Common Stock"	2022-03-07	S	0	77544	61.8378	4795150	D	217347	D		0	-26	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Tuffin Mark C"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
