sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1231263	5	1212458	1	000114036117009750	"2017-02-28 18:02:13"	doc1.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	4524	80.2254	362940	D	3247	D		0	-58	32767	-1	1	1	0	-5				-4	-5	-3	-3	-6	4	65	38	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036116073952	"2016-07-29 20:03:40"	doc1.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	12500	22.53	281625	A	7771	D		0	-264	32767	-1	-1	-1	-2	2	0	3		4	15	12	24	34	42	16	108	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036116073952	"2016-07-29 20:03:40"	doc1.xml	4	2016-07-27	0	1	0	000000000000000000	1	"Common Stock"	2016-07-27	S	0	12500	74.6562	933203	D	7771	D		0	-62	32767	-1	-1	-1	-2	2	0	3		4	15	12	24	34	42	16	108	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036115029182	"2015-07-30 18:37:23"	doc1.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	13000	22.53	292890	A	3936	D		0	-143	32767	-3	1	1	4	-11	0	-16	19	-5	-1	2	2	17	33	79	147	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036115029182	"2015-07-30 18:37:23"	doc1.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	18000	64.5483	1161869	D	3936	D		0	-82	32767	-3	1	1	4	-11	0	-16	19	-5	-1	2	2	17	33	79	147	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036115025595	"2015-06-26 17:43:23"	doc1.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	5298	0	0	A	5298	D		0	32767	32767	0	-4	-4	-2	1	-4	1	-8	-2	2	4	17	14	31	74	174	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036115010977	"2015-03-09 16:59:34"	doc1.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	12000	22.53	270360	A	0	D		0	-100	26247	2	-5	-5	0	3	11	1	-11	-2	-2	-1	7	22	43	25	291	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231263	5	1212458	1	000114036115010977	"2015-03-09 16:59:34"	doc1.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	12000	55.693	668316	D	0	D		0	-100	26247	2	-5	-5	0	3	11	1	-11	-2	-2	-1	7	22	43	25	291	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Garn Douglas F"	"C/o Proofpoint Inc"	"892 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1231263	6	1088033	1	000108803311000067	"2011-05-23 20:02:20"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	22000	12.55	276100	A	29631	D		0	288	27264	-3	-1	-1	0	-2	-30	-16		1	1	-11	-6	-15	-11	24	81	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000067	"2011-05-23 20:02:20"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	22000	22.52	495440	D	29631	D		0	-43	27264	-3	-1	-1	0	-2	-30	-16		1	1	-11	-6	-15	-11	24	81	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
