sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1249072	18	717423	7	000112760222017011	"2022-06-07 18:52:00"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	4614	43.7	201632	D	43626	D		0	-10	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	108	1249072	19	1372020	20	000120919121061527	"2021-10-25 17:09:14"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	1518	14.59	22148	D	85648	D		0	-2	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Dickerson Lawrence R"	"C/O Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249072	19	1372020	20	000120919121046670	"2021-07-14 16:21:43"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	1568	14.5	22736	D	84130	D		0	-2	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Dickerson Lawrence R"	"C/O Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249072	19	1372020	20	000120919121026480	"2021-04-13 18:15:52"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	1571	15.42	24225	D	82562	D		0	-2	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Dickerson Lawrence R"	"C/O Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249072	17	1372020	20	000120919121003576	"2021-01-14 16:00:07"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	1735	14.3	24811	D	80991	D		0	-2	0																	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Dickerson Lawrence R"	"C/o Great Lakes Dredge & Dock Corp.,"	"1 Parkview Plaza, 8Th Floor"	"Oakbrook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	96	1249072	11	949039	1	000120919109049965	"2009-10-28 13:41:26"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	7878	107.9	850036	D	0	D		0	-100	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	11	949039	1	000120919108041133	"2008-07-03 11:42:35"	doc4.xml	4	2008-07-02	0	1	0	000000000000000000	1	"Common Stock"	2008-07-02	S	0	11252	142	1597784	D	0	D		0	-100	32767	0	-2	-3	-3	-10	-25	-55	-37	-2	-2	3	-5	14	-1	34	76	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107072333	"2007-12-31 15:03:07"	doc4.xml	4	2007-12-27	0	1	0	000000000000000000	2	"Common Stock"	2007-12-27	S	0	2469	143.603	354555	D	0	D		0	-100	32767	0	-1	-2	-5	-19	-17	0	-56	1	13	14	35	28	43	90	123						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107054842	"2007-09-25 10:01:47"	doc4.xml	4	2007-09-21	0	1	0	000000000000000000	1	"Common Stock"	2007-09-21	S	0	19684	115	2263666	D	0	D		0	-100	32767	0	-2	-2	0	4	24	7	3	2	5	5	17	10	41	72	99	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249072	13	949039	1	000120919107031817	"2007-05-21 16:57:40"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	12662	91.75	1161739	D	4167	D	"By 401(k) Plan"	0	-75	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dickerson Lawrence R"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
