sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1599812	6	1158324	4245	000141588924006946	"2024-03-06 09:38:29"	form4-03062024_020323.xml	4	2024-03-05	0	0	0	000000000000000000	0	"common stock"	2024-03-05	S	0	2400	73.4746	176339	D	41000	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	6	1158324	4245	000141588923016032	"2023-12-08 15:56:14"	form4-12082023_081209.xml	4	2023-12-07	0	0	0	000000000000000000	0	"common stock"	2023-12-07	S	0	4800	67.9441	326132	D	28800	D		0	-14	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	6	1158324	4245	000141588923013101	"2023-09-08 12:57:11"	form4-09082023_040905.xml	4	2023-09-07	0	0	0	000000000000000000	0	"common stock"	2023-09-07	S	0	2400	69.16	165984	D	31200	D		0	-7	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	5	1158324	4245	000141588923009371	"2023-06-07 16:42:36"	form4-06072023_080629.xml	4	2023-06-06	0	0	0	000000000000000000	0	"common stock"	2023-06-06	S	0	2400	62.2298	149352	D	33600	D		0	-7	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF IP ENGINEERING"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	3	1158324	4245	000156761923004652	"2023-03-08 10:35:17"	doc1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"common stock"	2023-03-07	S	0	2400	63.5148	152436	D	36000	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP of IP Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	3	1158324	4245	000156761922021410	"2022-12-08 09:14:03"	doc1.xml	4	2022-12-06	0	0	0	000000000000000000	0	"common stock"	2022-12-06	S	0	4800	57.3611	275333	D	28800	D		0	-14	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP of IP Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	3	1158324	4245	000156761922017154	"2022-09-08 09:25:53"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"common stock"	2022-09-07	S	0	2400	53.8532	129248	D	31200	D		0	-7	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP of IP Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	3	1158324	4245	000156761922012422	"2022-06-07 13:18:49"	doc1.xml	4	2022-06-07	0	0	0	000000000000000000	0	"common stock"	2022-06-07	S	0	2400	59.2012	142083	D	33600	D		0	-7	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP of IP Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	3	1158324	4245	000156761922006612	"2022-03-09 15:09:18"	doc1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"common stock"	2022-03-08	S	0	2400	62.7224	150534	D	36000	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP of IP Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	4	1158324	4245	000156761921021915	"2021-12-13 12:40:59"	doc1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"common stock"	2021-12-13	S	0	2400	77.2634	185432	D	28800	D		0	-8	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	"VP of IP Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
