sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1567487	6	34067	415	000003406724000066	"2024-03-18 17:44:10"	wk-form4_1710798239.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	3541	0	0	A	65496	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406724000049	"2024-03-05 17:31:56"	wk-form4_1709677905.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	1231	0	0	A	14622	D		0	9	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406724000047	"2024-03-05 17:29:15"	wk-form4_1709677726.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	318	0	0	A	46355	D	"By Spouse"	0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406724000045	"2024-03-05 17:26:36"	wk-form4_1709677576.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	4614	0	0	A	63637	D		0	8	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406724000031	"2024-02-26 16:59:16"	wk-form4_1708984725.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	958	0	0	A	39645	D	"By Spouse"	0	2	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406724000029	"2024-02-26 16:55:01"	wk-form4_1708984478.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	614	0	0	A	13391	D		0	5	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406724000027	"2024-02-26 16:51:53"	wk-form4_1708984294.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2150	0	0	A	61215	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182714	15	34067	415	000118271423000007	"2023-12-07 18:59:59"	wk-form4_1701993587.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	5000	16.39	81950	A	8676	D		0	136	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Oleary James"	"C/O Dmc Global Inc"	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002267	"2023-09-29 16:27:43"	form404197how_09292023.xml	4	2023-09-27	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-27	S	0	75	23	1725	D	5569317	D	"By Article V Trust,By Daughter,By EMH Ho"	0	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002260	"2023-09-26 18:09:13"	form404197how_09262023.xml	4	2023-09-22	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-22	S	0	786	23	18078	D	5569392	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1144269	25	1452857	10	000092189523002199	"2023-09-20 17:53:55"	form404197how_09202023.xml	4	2023-09-18	0	0	0	000000000000000000	0	"6% Series A Preferred Units"	2023-09-18	S	0	6039	23.0061	138934	D	5570178	D	"By Article V Trust,By Daughter,By EMH Ho"	1	0	0																						"Steel Partners Holdings L.P."	SPLP	3390	0	DE	0000-00-00	33	d	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
