sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1319081	3	714395	3	000141588922007804	"2022-07-20 14:46:28"	form4-07202022_110718.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	146	34.29	5006	A	40362	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588921003627	"2021-07-19 10:23:33"	form4-07192021_070723.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	136	36.68	4988	A	39564	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588920001900	"2020-07-17 13:49:19"	form4-07172020_100709.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	166	30.0746	4992	A	38639	D		0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588919000853	"2019-07-19 09:57:16"	form4-07192019_060703.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	168	29.77	5001	A	37760	D		0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588918001131	"2018-07-18 15:10:52"	form4-07182018_120736.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	P	0	138	36.1725	4992	A	36896	D		0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588917001236	"2017-07-20 09:32:10"	form4-07202017_060758.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	144	34.627	4986	A	36350	D		0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588916006548	"2016-07-20 15:15:30"	form4-07202016_120720.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	440	34.1255	15000	A	23856	D		0	2	939	0	0	-1	2	6	15	49		-1	2	9	2	1	7	12	32	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588914002595	"2014-08-21 11:54:17"	form4a-08212014_080809.xml	4/A	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	536	26.59	14250	A	22622	D		0	2	460	0	1	1	1	1	10	10	11	2	1	5	2	3	1	7	33	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588914002587	"2014-08-20 15:36:29"	form4-08202014_120820.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	536	29.59	15858	A	22622	D		0	2	454	0	0	1	1	2	10	9	12	3	3	3	0	5	4	11	34	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319081	3	714395	3	000141588913001567	"2013-08-12 15:50:45"	form4-08122013_120836.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	271	24.9486	6761	A	21724	D		0	1	860	0	0	-1	-7	-8	1	-4	1	0	-2	5	21	27	25	29	82	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Fine Marc D"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
