sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	891868	6	1393883	2	000095014217000132	"2017-01-19 18:28:18"	es1700194_4-campbell.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	5008	6.08	30449	A	103954	D		1	5	948	-5	3	2	7	-7	-27			1	-2	-9	-5	-7	-12	-33	-39	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014217000132	"2017-01-19 18:28:18"	es1700194_4-campbell.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	5008	6.21695	31135	D	103954	D		1	-5	948	-5	3	2	7	-7	-27			1	-2	-9	-5	-7	-12	-33	-39	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014217000069	"2017-01-05 18:45:02"	es1700147_4-campbell.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	28473	6.08	173116	A	103954	D		1	38	1548	-5	-2	-2	-2	-8	-27			1	2	-1	5	-20	4	-26	-36	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014217000069	"2017-01-05 18:45:02"	es1700147_4-campbell.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	28473	6.28181	178862	D	103954	D		1	-22	1548	-5	-2	-2	-2	-8	-27			1	2	-1	5	-20	4	-26	-36	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014216004580	"2016-10-07 18:01:30"	es1601052_4-campbell.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Stock"	2016-10-05	M	0	1600	6.49	10384	A	103954	D		0	2	2315	-1	1	1	-3	-37	-27	-45		4	7	9	12	27	9	7	1	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014216004580	"2016-10-07 18:01:30"	es1601052_4-campbell.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	S	0	1600	8.4	13440	D	103954	D		0	-2	2315	-1	1	1	-3	-37	-27	-45		4	7	9	12	27	9	7	1	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014216002998	"2016-02-09 16:35:33"	es1600276_4-campbell.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	60000	2.88	172800	A	89700	D		0	202	4573	-4	-3	-3	0	7	-5	-4	-28	-9	-15	-12	-20	-22	-5	-6	14	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	6	1393883	2	000095014216002998	"2016-02-09 16:35:33"	es1600276_4-campbell.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-02-05	S	0	48303	8.15037	393687	D	89700	D		0	-35	4573	-4	-3	-3	0	7	-5	-4	-28	-9	-15	-12	-20	-22	-5	-6	14	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	4	1393883	1	000095014214002223	"2014-11-13 17:00:17"	es1401241_4-campbell.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	10000	2.88	28800	A	71191	D		1	16	7743	1	1	1	-4	-10	-25	-26	-17	6	14	33	31	33	61	48	34	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	891868	4	1393883	1	000095014214002223	"2014-11-13 17:00:17"	es1401241_4-campbell.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	10000	11.0155	110155	D	71191	D		1	-12	7743	1	1	1	-4	-10	-25	-26	-17	6	14	33	31	33	61	48	34	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Campbell Brian P"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"VP, Business, Legal Affairs"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
