sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1779944	1	1738177	2	000114036123029138	"2023-06-09 16:30:24"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	5625	17.29	97256	D	1134	D		0	-83	0																						"Cambium Networks Corp"	CMBM	3663	0	E9	0004-12-31	36	d	"Rau Sally"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779932	1	1738177	2	000114036123010695	"2023-03-08 16:30:26"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-06	S	0	22249	20.2656	450889	D	81917	D		0	-21	0																						"Cambium Networks Corp"	CMBM	3663	0	E9	0004-12-31	36	d	"Vivek Vibhu"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779932	1	1738177	1	000114036122044250	"2022-12-02 16:30:53"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-30	S	0	2249	20.75	46667	D	90355	D		0	-2	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Vivek Vibhu"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779932	1	1738177	1	000114036122043478	"2022-11-29 16:30:21"	form4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-25	S	0	3372	20.2053	68132	D	92604	D		0	-4	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Vivek Vibhu"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779906	1	1738177	1	000114036122042780	"2022-11-22 16:30:35"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-18	S	0	9222	20.9718	193402	D	35315	D		0	-21	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Ryan Ronald G"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Gbl Channel Mgmt"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779944	1	1738177	1	000156761922017334	"2022-09-13 16:32:00"	doc1.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-09	S	0	5625	18.2667	102750	D	1134	D		0	-83	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Rau Sally"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779945	3	1738177	1	000156761921021865	"2021-12-09 19:57:06"	doc1.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-07	S	0	13000	26.4968	344458	D	5037	D		0	-72	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Imhoff Scott"	"C/O Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Product Mgmt"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779944	1	1738177	1	000156761921021589	"2021-12-03 16:28:05"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-01	S	0	6317	27.4902	173655	D	0	D		0	-100	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Rau Sally"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779945	3	1738177	1	000156761921017065	"2021-09-14 16:32:52"	doc1.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-10	S	0	5000	35.6864	178432	D	5037	D		0	-50	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Imhoff Scott"	"C/O Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Product Mgmt"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779944	1	1738177	1	000156761921016928	"2021-09-09 20:07:57"	doc1.xml	4	2021-09-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-09-07	S	0	60000	35.0947	2105681	D	0	D		1	-100	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Rau Sally"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1422227	4	1738177	1	000156761921012387	"2021-06-21 06:17:46"	doc1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	S	0	574	47.621	27334	D	28215	D		0	-2	0	0																					"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"De Graaf Raymond"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779932	1	1738177	1	000156761921012386	"2021-06-21 06:09:53"	doc1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	S	0	1207	47.621	57479	D	100016	D		0	-1	0	0																					"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Vivek Vibhu"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779906	1	1738177	1	000156761921012385	"2021-06-21 06:03:54"	doc1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	S	0	388	47.621	18477	D	46525	D		0	-1	0	0																					"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Ryan Ronald G"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, Gbl Channel Mgmt"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1357262	6	1738177	1	000114036121020365	"2021-06-09 17:01:02"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-07	S	0	2000000	46.08	92160000	D	14509754	I	"See footnotes"	0	-12	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Slusky Alexander R"	"C/o Vector Capital Management, L.P."	"One Market St, Steuart Tower, 23Rd Floor"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1780768	3	1738177	1	000114036121020361	"2021-06-09 16:55:16"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-07	S	0	2000000	46.08	92160000	D	14509754	I	"See footnotes"	0	-12	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Amen Robert S"	"C/o Vector Capital Management, L.P."	"One Market St, Steuart Tower, 23Rd Floor"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1659054	1	1738177	1	000114036121020357	"2021-06-09 16:51:01"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-07	S	0	2000000	46.08	92160000	D	14509754	I	"See footnotes"	0	-12	0																						"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Vector Capital, L.L.C."	"C/o Vector Capital Management, L.P."	"One Market St, Steuart Tower, 23Rd Floor"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1779944	1	1738177	1	000114036121019308	"2021-06-01 06:01:18"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-27	S	0	4938	58.5973	289353	D	0	D		0	-100	0	0																					"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Rau Sally"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
