sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1843295	2	1391127	1	000139112722000062	"2022-05-05 07:33:17"	wf-form4_165175038382850.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	55501	3.6	199804	A	1123963	D		0	5	0	0																					"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lyons Bob"	"C/O Limelight Networks, Inc."	"2220 West 14Th Street"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256325	12	1391127	1	000139112722000060	"2022-05-03 06:08:00"	wf-form4_165157246710778.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	68100	3.59	244479	A	144175	D		0	90	0	0																					"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Peterschmidt David"	"C/O Limelight Networks, Inc."	"2220 West 14Th Street"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761633	1	1391127	1	000139112719000134	"2019-07-26 11:24:46"	wf-form4_156415466982744.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	21550	2.32	49996	A	221550	D		0	11	0	0																C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Marth Thomas"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	3	1391127	1	000139112719000132	"2019-07-25 11:31:13"	wf-form4_156406865696865.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	0	20000	2.28	45600	A	1256078	D		0	2	0	0																C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	6	1391127	1	000139112715000101	"2015-08-25 14:05:54"	wf-form4_144052594421662.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	20000	2.26	45200	A	1015176	D		0	2	1711	0	-1	2	2	-4	-29	-40	-18	-13	-13	-40	-45	-44	-29	2	8	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000139112715000099	"2015-08-24 13:46:25"	wf-form4_144043837574721.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	25000	2.45	61250	A	713587	D		0	4	1678	0	-5	-6	0	-6	-32	-45	-23	-10	-25	-39	-42	-42	-25	5	15	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000139112715000037	"2015-03-16 13:10:26"	wf-form4_142652581689198.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	50000	3.66	183000	A	688587	D		0	8	1490	0	1	1	-6	-10	7	-37	-54	10	5	19	45	39	63	83	74	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000139112715000033	"2015-03-04 14:28:33"	wf-form4_142549730360810.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	58823	3.4	199998	A	638587	D		0	10	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112715000031	"2015-03-04 14:24:40"	wf-form4_142549707026151.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	58823	3.4	199998	A	427041	D		0	16	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1588981	1	1391127	1	000139112715000029	"2015-03-04 14:22:31"	wf-form4_142549694114206.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	10294	3.4	35000	A	174352	D		0	6	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Boncel Daniel R"	"222 S. Mill Ave."	"Suite #800"	Tempe	AZ	85281		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
