sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1876545	2	1391127	1	000139112722000066	"2022-06-02 17:10:05"	wf-form4_165420418348959.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	9212	3.62	33347	D	137112	D		0	-6	0																						"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Armstrong Eric"	"C/O Limelight Networks, Inc."	"2220 West 14Th Street"	Tempe	AZ	85281		0	1	0	0	"SVP Growth"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256325	11	1391127	1	000139112721000102	"2021-06-04 18:57:45"	wf-form4_162284744865726.xml	4	2021-06-02	0	0	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	17655	3.13	55260	D	76075	D		0	-19	0																						"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Peterschmidt David"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	7	1391127	1	000139112721000019	"2021-02-03 16:22:03"	wf-form4_161238729381097.xml	4	2021-02-01	1	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	20833	4.58	95415	D	1946534	D	"By: Daughter,By: Son"	0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1456171	3	1391127	1	000139112721000015	"2021-01-29 16:39:36"	wf-form4_161195636402488.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	20000	5.125	102500	D	113812	D		1	-15	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Genereux Scott"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112721000013	"2021-01-29 16:37:22"	wf-form4_161195621106564.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	26271	5	131355	D	273945	D		0	-9	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	7	1391127	1	000139112721000004	"2021-01-19 16:24:30"	wf-form4_161109145801979.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	24097	4.08	98316	D	1946534	D	"By: Daughter,By: Son"	0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	7	1391127	1	000139112721000002	"2021-01-06 16:19:28"	wf-form4_160996795046884.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	20833	4.2	87499	D	1970631	D	"By: Daughter,By: Son"	0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	7	1391127	1	000139112720000288	"2020-12-17 16:35:34"	wf-form4_160824092227847.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	24876	4.04	100499	D	1970631	D	"By: Daughter,By: Son"	0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	7	1391127	1	000139112720000280	"2020-12-03 16:53:14"	wf-form4_160703238154486.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	20833	4.45	92707	D	1995507	D	"By: Daughter,By: Son"	0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184869	7	1391127	1	000139112720000268	"2020-11-17 16:25:16"	wf-form4_160564830068804.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	25126	3.98	100001	D	2052402	D	"By: Daughter,By: Son"	0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Lento Robert A"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
