sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1666560	4	39368	1	000122520824005395	"2024-04-30 16:44:40"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	4645	75.1451	349049	D	30663	D		0	-13	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Cai Zhiwei"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, EA"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1413614	21	1624794	1	000162479424000020	"2024-04-18 16:31:30"	wk-form4_1713472280.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1000	232.686	232686	D	61124	D	"JBA Family Partners, L.P.,by ESOP"	0	-2	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824005026	"2024-04-10 13:54:24"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	18806	63.7431	1198753	A	103	D	"By 401(k) Plan"	0	-101	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1887654	2	39368	1	000122520824005026	"2024-04-10 13:54:24"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	4	"Common Stock"	2024-04-08	S	0	22316	78.2657	1746577	D	103	D	"By 401(k) Plan"	0	-100	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824005025	"2024-04-10 13:54:22"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	7292	41	298972	A	4803	D		0	-293	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	2	39368	1	000122520824005025	"2024-04-10 13:54:22"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	7292	78.6448	573478	D	4803	D		0	-60	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1297394	6	39368	1	000122520824004997	"2024-04-08 16:52:09"	doc4.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common Stock"	2024-04-07	M	0	1257	77.67	97631	A	4692	D		0	37	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Mastin Celeste Beeks"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2017190	1	1624794	1	000162479424000019	"2024-04-04 16:28:42"	wk-form4_1712262510.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3166	0	0	A	5161	D	"by ESOP"	0	159	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Underwood Jeff"	"5420 Lyndon B. Johnson Fwy., Suite 500"		Dallas	TX	75240		0	1	0	0	"SVP, GM Contractor Solutions"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1323684	8	1624794	1	000162479424000018	"2024-04-04 16:27:19"	wk-form4_1712262429.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5388	0	0	A	23674	D	"by ESOP"	0	29	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1668461	2	1624794	1	000162479424000017	"2024-04-04 16:25:55"	wk-form4_1712262344.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2318	0	0	A	20014	D	"by ESOP"	0	13	0																						"Csw Industrials, Inc."	CSWI	2891	472266942	DE	0004-03-31	28	d	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
