sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1791742	3	1759138	1	000095017024005888	"2024-01-19 18:30:06"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	f	11000	19.5854	215439	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017024005888	"2024-01-19 18:30:06"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	f	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023071689	"2023-12-19 20:37:37"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	f	11000	21.8899	240789	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023071689	"2023-12-19 20:37:37"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	f	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023065521	"2023-11-21 16:30:32"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	f	11000	17.8194	196014	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023065521	"2023-11-21 16:30:32"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	f	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023054234	"2023-10-19 19:40:05"	ownership.xml	4	2023-10-19	0	1	0	000000000000000000	1	"Common Stock"	2023-10-19	S	f	11000	13.3564	146921	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023054234	"2023-10-19 19:40:05"	ownership.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Common Stock"	2023-10-19	M	f	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023049005	"2023-09-20 16:30:04"	ownership.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	f	11000	17.5654	193220	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023049005	"2023-09-20 16:30:04"	ownership.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	f	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023043920	"2023-08-22 16:30:33"	ownership.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	f	11000	13.4166	147583	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000095017023043920	"2023-08-22 16:30:33"	ownership.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	f	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924323017452	"2023-07-19 20:37:36"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Common Stock"	2023-07-19	S	0	11000	13.8202	152022	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924323017452	"2023-07-19 20:37:36"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924323016147	"2023-06-21 16:38:52"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	11000	1.01	11110	A	20000	D		0	122	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924323016147	"2023-06-21 16:38:52"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	11000	12.9932	142925	D	20000	D		0	-35	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924323013455	"2023-05-19 20:10:13"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	22000	11.8106	259833	D	20000	D		0	-52	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924323013455	"2023-05-19 20:10:13"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	22000	1.01	22220	A	20000	D		0	-1100	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1487989	5	1759138	1	000089924322033850	"2022-10-19 20:19:30"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	8127	1.2492	10152	A	1349483	D	"By 2017 Nichtberger Family Trust"	0	1	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Nichtberger Steven"	"C/o Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790411	1	1759138	1	000089924322033783	"2022-10-18 21:51:14"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	1000	0.9935	994	A	1000	D		0	32767	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Bollard Catherine"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790410	1	1759138	1	000089924322033782	"2022-10-18 21:50:41"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	50000	0.9924	49620	A	50000	D		0	32767	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Marda Anup"	"C/o Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1400717	2	1759138	1	000089924322033781	"2022-10-18 21:50:40"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	125000	0.976966	122121	A	143144	M	"By Spouse"	0	689	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Simon Mark"	"C/o Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791742	3	1759138	1	000089924322033780	"2022-10-18 21:50:36"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	20000	0.9947	19894	A	20000	D		0	32767	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Binder Gwendolyn"	"C/O Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1487989	5	1759138	1	000089924322033779	"2022-10-18 21:50:20"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	141873	0.9939	141008	A	1341356	D	"By 2017 Nichtberger Family Trust"	0	12	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Nichtberger Steven"	"C/o Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1487989	5	1759138	1	000089924322004158	"2022-02-02 16:26:07"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	50000	1.01	50500	A	1199483	D	"By 2017 Nichtberger Family Trust"	0	4	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Nichtberger Steven"	"C/o Cabaletta Bio, Inc."	"2929 Arch Street, Suite 600"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674324	1	1759138	1	000120919121062716	"2021-11-03 16:38:23"	doc4.xml	4	2021-11-01	1	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	295000	13	3835000	D	333144	I	"See footnotes"	0	-47	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674324	1	1759138	1	000120919121055343	"2021-09-09 17:34:54"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	625000	9.7	6062500	D	2359263	I	"See footnotes"	0	-21	0																						"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674324	1	1759138	1	000120919121003268	"2021-01-12 17:07:25"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	387000	13	5031000	D	369688	I	"See footnotes"	1	-51	0																	C		0	0000		"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674324	1	1759138	1	000120919120063298	"2020-12-14 17:58:43"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	298000	14.75	4395500	D	417629	I	"See footnotes"	0	-42	0																	C		0	0000		"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674324	1	1759138	1	000110465919058504	"2019-10-31 18:03:28"	a4.xml	4	2019-10-29	0	1	0	000000000000000000	1	"Common Stock"	2019-10-29	P	0	454545	11	4999995	A	454545	I	"See footnotes"	0	32767	0																	C		0	0000		"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352546	4	1759138	1	000119380519001376	"2019-10-30 18:04:41"	e619146_4-cabaletta.xml	4	2019-10-24	1	1	0	000000000000000000	2	"Common Stock"	2019-10-29	P	0	700000	11	7700000	A	1628506	I	"Through Deerfield Special Situations Fun"	0	75	0																	C		0	0000		"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
