sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1414444	2	1404306	3	000114036112052990	"2012-12-28 15:24:29"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	43	12.8009	549	A	11010	I	"By Deferred Compensation Plan"	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036112041869	"2012-09-28 14:45:06"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	42	13.0481	545	A	10967	I	"By Deferred Compensation Plan"	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036112031507	"2012-06-28 14:47:42"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	40	13.55	544	A	10925	I	"By Deferred Compensation Plan"	0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036112018229	"2012-03-30 11:13:05"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	41	13.07	542	A	10885	I	"By Deferred Compensation Plan"	1	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036112000227	"2012-01-03 16:18:37"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	42	12.74	541	A	10844	I	"By Deferred Compensation Plan"	0	0	76	-1	0	0	0	1				1	0	1	2	-1	1	8	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036111047333	"2011-09-29 16:34:26"	doc1.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	41	13.031	538	A	10801	I	"By Deferred Compensation Plan"	0	0	47	0	0	0	0	-3	-1			3	3	2	2	0	-5	23	29	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036111035110	"2011-07-01 15:30:45"	doc1.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	41	13.0234	535	A	10760	I	"By Deferred Compensation Plan"	0	0	24	0	0	0	-3	0	1	-1		0	0	0	-4	-6	7	29	41	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036111019747	"2011-03-31 16:58:57"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	39	13.87	535	A	10719	I	"By Deferred Compensation Plan"	0	0	47	0	0	0	0	-4	-5	-5		0	1	0	2	14	30	31	54	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036110051337	"2010-12-27 16:58:38"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	44	12.11	532	A	10680	I	"By Deferred Compensation Plan"	0	0	53	0	0	0	0	9	14	7	7	1	1	-1	8	14	16	20	25	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414444	2	1404306	3	000114036110047042	"2010-11-24 09:33:12"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	49	10.8961	529	A	10636	I	"By Deferred Compensation Plan"	0	0	79	0	-1	-1	2	4	16	10	12	1	3	6	9	9	12	12	27	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Clouser Jon R"	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"EVP-Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
